Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofiane Pamart,LOVE,-,1,2,,,,
2,-,Yiruma,River Flows In You,-,1,33,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,79,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",28,2,117,,,,
5,-,Sofiane Pamart,DEAR,-,5,1,,,,
6,-,Esther Abrami & Vienna Radio Symphony Orchestra,Jackie's Song (Romanza),-,6,2,,,,
7,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
8,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,8,1,,,,
9,-,Thomas Krüger,Crockett's Theme (Piano Version),-,9,1,,,,
10,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,75,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,131,,,,
12,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,-,12,1,,,,
13,-,Thomas Krüger,Mad World - Piano Version,-,13,1,,,,
14,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,38,,,,
15,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,15,2,,,,
16,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,16,1,,,,
17,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,124,,,,
18,-,Luciano Pavarotti,Nessum Dorma,-,18,1,,,,
19,down,The Italian Tenors,Gloria,1,1,2,,,,
20,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,20,1,,,,
21,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,76,,,,
22,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,22,1,,,,
23,-,André Rieu,The Rose,-,11,9,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,1,93,,,,
25,-,Federico Albanese & Ghostpoet,Feel Again,-,25,3,,,,
26,down,Lambert,The Open,7,7,3,,,,
27,-,Gruffydd Wyn,From Now On,-,27,1,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,18,,,,
29,-,Rok Nardin,You Are Not Alone,-,29,2,,,,
30,-,Reinhard Goebel & Musica Antiqua Köln,"Suite No. 3 in D, BWV 1068: Air on a G String",-,30,1,,,,
31,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"La Mer: 1. From Dawn Till Noon On The Sea (De l'aube à midi sur la mer) [Live From Accademia di Santa Cecilia, Rome / 1989]",-,31,1,,,,
32,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,32,2,,,,
33,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,33,1,,,,
34,-,Pavel Sporcl,"Violin Partita No. 3 in E Major, BWV 1006: VI. Bourrée",-,34,1,,,,
35,-,Anna Ternheim,To Be Gone,-,17,2,,,,
36,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Fight the Good Fight With All Thy Might,-,36,1,,,,
37,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Serse, HWV 40: ""Frondi tenere e belle.Ombra mai fù""",-,37,1,,,,
38,-,"蕭提, 維也納愛樂樂團, Birgit Nilsson & Gottlob Frick","Götterdämmerung: Dritter Aufzug. ""Fliegt heim, ihr Raben!"" (Immolation Scene)",-,38,1,,,,
39,-,Efisio Cross & Epic Music World,By the Blood of Our King,-,39,1,,,,
40,-,Pavel Sporcl,"Violin Partita No.1 in B Minor, BWV 1002: VIII. Double IV",-,40,1,,,,
41,-,Craig Wingrove,"Adage 1 (From ""Onegin"", Op. 24)",-,41,1,,,,
42,-,"Craig Jessop, Mormon Tabernacle Choir, Orchestra At Temple Square & John Longhurst",All Things Bright and Beautiful (Arr. M. Wilberg),-,42,1,,,,
43,-,Supreme Devices,Sweet Victory (feat. David Klemencz & Epic Music World),-,43,1,,,,
44,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,44,1,,,,
45,-,"Gerhard Gnann, Gächinger Kantorei, Bach-Collegium Stuttgart & Helmuth Rilling","Herr Jesu Christ, dich zu uns wend, BWV 709 - Herr Jesu Christ, dich zu uns wend, BWV 332",-,45,1,,,,
46,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra",Violin Dream,-,46,2,,,,
47,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,16,3,,,,
48,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,48,1,,,,
49,-,Daniel Barenboim,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,49,1,,,,
50,-,Berkay Bayram,"Gnossiennes: No. 3, Lent",-,50,1,,,,
51,-,Edo de Waart & Minnesota Orchestra,West Side Story - Symphonic Dances (orch. Sid Ramin & Irwin Kostal): Somewhere,-,51,1,,,,
52,-,Ludovico Einaudi,Wind Song,-,10,8,,,,
53,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,53,1,,,,
54,-,Riccardo Muti & Philharmonie de Vienne,"Symphony No. 1 in D Major, D. 82: II. Andante",-,54,1,,,,
55,-,Pawel Morytko,Elvanrill (feat. Epic Music World),-,55,1,,,,
56,-,Orpheus Chamber Orchestra,"Rosamunde, D. 797: Entr'acte No. 5",-,56,1,,,,
57,-,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,58,1,,,,
59,-,Berkay Bayram,Gnossienne No. 1 - Lent,-,59,1,,,,
60,-,The Erlkings,"Der Zwerg, D. 771",-,60,1,,,,
61,-,Andrew Holdsworth,The Chopin Hop: Allegro 1 (Piano Version),-,61,1,,,,
62,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,62,1,,,,
63,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 4 in F Minor, RV 297: l'Inverno: III. Allegro",-,63,1,,,,
64,-,Martin Czerny,Loneliness,-,64,1,,,,
65,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,65,1,,,,
66,-,"Cecilia Bartoli, Les Musiciens du Prince-Monaco & Gianluca Capuano",Polifemo: Alto Giove (Ed. Sanderson),-,15,3,,,,
67,-,Liepāja Symphony Orchestra & Paul Mann,Andante sostenuto (Orch. U.J. Flury),-,67,1,,,,
68,-,"Dame Joan Sutherland, Richard Bonynge & Orchestra of the Royal Opera House, Covent Garden","Lucia di Lammermoor / Act 3: Oh, giusto cielo!...Il dolce suono",-,68,1,,,,
69,-,Thea King & The Britten String Quartet,"Clarinet Quintet in E-Flat Major, Op. 57: I. Allegro",-,69,1,,,,
70,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 1 (Arr. L. Atovmyan for Orchestra): V. Waltz-scherzo,-,70,1,,,,
71,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 4 in F Minor, RV 297: l'Inverno: I. Allegro non Molto",-,71,1,,,,
72,-,"Miranda Van Kralingen, European Sinfonietta & Ed Spanjaard","Nehmt meinen Dank, K. 383",-,72,1,,,,
73,-,Sebastian Maroto,Romance anonyme,-,73,1,,,,
74,-,"Zucchero, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton",Un piccolo aiuto,-,74,1,,,,
75,-,Attacca Quartet,Drifting Circles,-,75,1,,,,
76,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,76,1,,,,
77,-,Steven Isserlis & Richard Egarr,"Sonata in G Major, BWV 1027: IV. Allegro moderato",-,77,1,,,,
78,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 1 in E Major, RV 269: la Primavera: III. Allegro, Danza Pastorale",-,78,1,,,,
79,-,Sebastian Maroto,Zavaquiss,-,79,1,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,9,,,,
81,-,Liepāja Symphony Orchestra & Paul Mann,"Dafydd y garreg wen: Fantasia, Op. 25 (Version for Orchestra)",-,81,1,,,,
82,-,Joonas Ahonen & Patricia Kopatchinskaja,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,82,1,,,,
83,-,André Rieu,Holzschuhtanz,-,83,1,,,,
84,-,"Kölner Tanz-und Unterhaltungsorchester, Franz Marszalek, Hans Richter & Die Nicolets","Im weissen Rössl: ""Was kann der Sigismund dafür"" - Dialog (Sigismund, Chor)",-,84,1,,,,
85,-,Supreme Devices & Epic Music World,Castle of Glass (feat. László Maródi & Alexa Ray),-,85,1,,,,
86,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,30,1,,,,
87,-,"Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans","Conquest of Paradise (From ""1492: Conquest of Paradise"" Soundtrack)",-,87,1,,,,
88,-,Sebastian Maroto,Prélude,-,88,1,,,,
89,-,Immortal Bach Ensemble & Helga Schauerte,"Orgelbüchlein: No. 35, Liebster Jesu, wir sind hier, BWV 633",-,89,1,,,,
90,-,Sebastian Maroto,Lejania,-,90,1,,,,
91,-,Vangelis,Out in Space,-,91,1,,,,
92,-,Piotr Wójtowicz & Epic Music World,He Was My Soldier (feat. Megan Fowlie),-,92,1,,,,
93,-,"Orchestre d'Armand Miginai, Armand Migiani, Luis Mariano & Annie Cordy",Les moustiques (Duo),-,93,1,,,,
94,-,André Rieu,Die lustige Witwe (German / Irish Version),-,94,1,,,,
95,-,"Martin Grubinger, Leonhard Schmidinger, Pater Godehard Joppich, Benedictine Monks of the Abbey Münsterschwarzach & Martin Grubinger sen.","Epiphanias (Epiphany/Epiphanie): Introitus ""Ecce, advenit dominator Dominus"" (Epiphanie)",-,95,1,,,,
96,-,Ludwig van Beethoven,Ode to Joy,-,96,1,,,,
97,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 2 in C Minor, WAB 102 (2nd Version 1877, Ed. William Carragan): II. Andante. Feierlich, etwas bewegt",-,97,1,,,,
98,-,"Orchestre d'Armand Miginai, Armand Migiani, Luis Mariano & Annie Cordy",Twist contre twist (Duo),-,98,1,,,,
99,-,Brian Delgado & Epic Music World,I'm Vengeance,-,99,1,,,,
100,-,Ennio Morricone,"The Man With The Harmonica (From ""Once Upon A Time In The West"")",-,100,1,,,,
