Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,169,,,,
2,down,Yiruma,River Flows In You,1,1,71,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,155,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,156,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,169,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,13,2,150,,,,
7,down,Ludovico Einaudi,Fly,4,2,160,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",100,1,129,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,164,,,,
10,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",5,3,113,,,,
11,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,109,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,5,136,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,162,,,,
14,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,8,9,,,,
15,up,Johann Strauss Orchestra,Can-Can,25,9,43,,,,
16,up,Ludovico Einaudi,Divenire,19,3,147,,,,
17,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,17,1,,,,
18,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,64,,,,
19,up,Luciano Pavarotti,Caruso,95,3,134,,,,
20,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,110,,,,
21,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,21,1,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,123,,,,
23,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,74,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,94,,,,
25,-,Ludovico Einaudi,I giorni,-,7,100,,,,
26,-,Swedish Chamber Orchestra & Heinz Karl Gruber,Der Silbersee - Ein Wintermärchen (Excerpts): Overture,-,26,1,,,,
27,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,22,,,,
28,-,"Cecilia Bartoli, Riccardo Chailly, Coro del Teatro alla Scala di Milano, Roberto de Candia & Orchestra del Teatro alla Scala di Milano","Il Turco in Italia, Atto secondo: ""Caro padre, madre amata""",-,28,1,,,,
29,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: III. Sanctus",-,29,1,,,,
30,-,James Quinn,A Gentle Sunlight,-,30,1,,,,
31,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,100,,,,
32,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,32,1,,,,
33,-,John Wilson & Sinfonia of London,"Concerto for String Orchestra: II. In Memoriam, E.E. (1934) and M.K.H. (1935)",-,33,1,,,,
34,-,"Coro del Teatro alla Scala di Milano, Riccardo Chailly, Laura Polverelli, Francesco Piccoli & Orchestra del Teatro alla Scala di Milano","Il Turco in Italia, Atto primo: ""Nostra patria e il mondo intero""",-,34,1,,,,
35,-,Leonid Kogan & Arnold Kaplan,"2 Mazurkas de salon, Op. 12: No. 2, Polish Song",-,35,1,,,,
36,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,5,,,,
37,-,"Klaipeda Chamber Orchestra, Vincent Bernhardt & Mindaugas Bačkus",Concerto-Pasticcio in C Major: IV. Allegro,-,37,1,,,,
38,-,"Ramón Vargas, Riccardo Chailly & Orchestra del Teatro alla Scala di Milano","Il Turco in Italia, Atto secondo: ""Intesi: Ah! Tutto intesi""",-,38,1,,,,
39,-,BBC Philharmonic & Rumon Gamba,The Gambler Suite: IV. Carriage Ride & Sunrise,-,39,1,,,,
40,-,Belgian Brass Soloists,Allegro from Symphonie No. 40,-,40,1,,,,
41,-,Silvia Tarozzi & Deborah Walker,La Lega,-,41,1,,,,
42,-,Sol Gabetta & Cello Ensemble of the Amsterdam Sinfonietta,Song of the Birds,-,42,1,,,,
43,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: II. Die Wetterfahne",-,43,1,,,,
44,-,Oslo Gospel Choir & Calvin Bridges,The Light of the World,-,44,1,,,,
45,-,"Barbara Hannigan, Andris Nelsons & Bavarian Radio Symphony Orchestra","Let Me Tell You, Pt. I: Let Me Tell You How It Was",-,45,1,,,,
46,-,Eldbjørg Hemsing & Arctic Philharmonic,Vårsøg (Arr. for Violin and Orchestra by Ben Palmer),-,37,2,,,,
47,-,"Roberto de Candia, Riccardo Chailly, Coro del Teatro alla Scala di Milano, Laura Polverelli, Orchestra del Teatro alla Scala di Milano & Francesco Piccoli","Il Turco in Italia, Atto primo: ""Ho da far un dramma buffo""",-,47,1,,,,
48,-,"Rudolf Schock, Jacques Offenbach, Royal Philharmonic Orchestra & Sir Thomas Beecham","Hoffmanns Erzählungen: Ach, Teurer Freund, Welch Ein Sang! (1. Akt)",-,48,1,,,,
49,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: I. Allegro",-,49,1,,,,
50,-,Bard to the Core & Celestial Aeon Project,A Lonely Bard (Bardcore),-,50,1,,,,
51,-,Florilegium & Ashley Solomon,"Symphony No. 6 in D Major, Hob. I:6 ""Le Matin"": IV. Finale. Allegro",-,51,1,,,,
52,-,Jacob's Piano,Emotions,-,52,2,,,,
53,-,Klaus von Wildemann & Hans Kalafusz,Sonatine in E Minor,-,53,1,,,,
54,-,Bläsersolisten der KlangVerwaltung,"Serenade Nr. 10 in B Major, KV, 361, Gran Partita: I. Largo - Molto allegro",-,54,1,,,,
55,-,London Mozart Players & Matthias Bamert,"Symphony in E-Flat Major, P. 26: II. Adagietto —",-,55,1,,,,
56,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): III. Il sonNo. Largo - Allegro",-,56,1,,,,
57,-,Florilegium & Ashley Solomon,"Symphony No. 6 in D Major, Hob. I:6 ""Le Matin"": III. Minuet",-,57,1,,,,
58,-,"Vienna Philharmonic, Herbert von Karajan, Fernando Corena, Carlo Bergonzi, Eugenia Ratti, Renata Tebaldi, Giulietta Simionato & Arnold van Mill","Aida: ""Alta cagion v'aduna"" (König, Radames, Hoher Priester, Aida, Amneris, Ramfis)",-,58,1,,,,
59,-,Miklós SZENTHELYI,Schön Rosmarin,-,59,1,,,,
60,-,"Frederica von Stade, Jesús López-Cobos, Philharmonia Orchestra & Nucci Condò","Otello, Act 3: ""Assisa a' piè d'un salice"" - ""Che dissi!""",-,60,1,,,,
61,-,Florilegium & Ashley Solomon,"Symphony No. 6 in D Major, Hob. I:6 ""Le Matin"": II. Adagio - Andante",-,61,1,,,,
62,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, P. 16: II. Andante Sostenuto",-,13,2,,,,
63,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, P. 16: I. Allegro con Spirito",-,63,1,,,,
64,-,Miklós SZENTHELYI,Liebesleid,-,64,1,,,,
65,-,Georg Nielsen,As the Night Falls,-,65,1,,,,
66,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,66,1,,,,
67,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: IV. Finale: Allegro Molto",-,67,1,,,,
68,-,Yuli Lavrénov,"Well-Tempered Clavier, Book 1, BWV 846: Prelude No. 1 in C Major",-,68,1,,,,
69,-,"Deutsche Bachsolisten, Helmut Winschermann, Bob van Asperen, Rainer Kussmaul & Paul Meisen","Konzert für Flöte, Violine, Cembalo, Streicher und Basso continuo in A Minor, BWV 1044 ""Tripelkonzert"": III. Allabreve in A Minor",-,69,1,,,,
70,-,Miklós SZENTHELYI,Liebesfreud,-,70,1,,,,
71,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: III. Menuet - Trio",-,71,1,,,,
72,-,Vox Nostra,"St. Andrews, Codex Helmst. 628: Laudes Deo",-,72,1,,,,
73,-,Staatskapelle Dresden & Heinz Bongartz,"Variations and Fugue On a Theme of Mozart, Op. 132: Theme: Andante Grazioso",-,73,1,,,,
74,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: II. Andantino",-,74,1,,,,
75,-,"Helen Watts, Sir Georg Solti, Vienna Philharmonic, Anita Valkki & Grace Hoffman","Götterdämmerung: Prologue. ""Welch Licht leuchtet dort?""",-,75,1,,,,
76,-,Wilhelm Kempff,"Pastorale variée in B Major, K. Anh. 209b",-,76,1,,,,
77,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: I. Allegro Assai",-,77,1,,,,
78,-,Rachel Barton Pine & Matthew Hagle,Suite for Violin & Piano: II. Mother and Child,-,78,1,,,,
79,-,Wilhelm Kempff,"Pieces de clavecin, Deuxième suite: No. 4, Le rappel des oiseaux (Piano Version)",-,79,1,,,,
80,-,Alexis Ffrench,The Conjuror,-,80,1,,,,
81,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: III. Andante —",-,81,1,,,,
82,-,Alexis Ffrench,Remembering,-,82,1,,,,
83,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: II. Menuetto - Trio",-,83,1,,,,
84,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: I. Allegro Molto",-,84,1,,,,
85,-,Swedish Chamber Orchestra & Thomas Dausgaard,"The Hebrides, Op. 26, MWV P 7 ""Fingal's Cave""",-,85,1,,,,
86,-,The Tango Project,Por Una Cabeza,-,8,73,,,,
87,-,The Swedish Chamber Choir & Simon Phipps,Lullaby,-,87,1,,,,
88,-,Sandra Rivers & Nadja Salerno-Sonnenberg,Clair de lune,-,88,1,,,,
89,-,"Aurélien Sabouret, Clara Strauss, Jérémy Bourré & Tatjana Uhde","Carmen, Act I: V. Habanera. L'amour est un oiseau rebelle (Version Cello Quartet)",-,89,1,,,,
90,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,49,,,,
91,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,111,,,,
92,-,The Piano Guys,A Thousand Years,-,2,92,,,,
93,-,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,-,93,1,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,73,,,,
95,-,Laurence Equilbey & Accentus,Ich Bin Der Welt Abhanden Gekommen,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,68,,,,
97,-,Laurence Equilbey & Accentus,"Agnus Dei, Adagio Opus 11",-,97,1,,,,
98,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,20,6,96,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,73,,,,
100,-,Christophe Rousset & Les Talens Lyriques,Vénus Et Adonis (Passacaille),-,100,1,,,,
