Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,3,1,61,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,159,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,159,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,154,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,145,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,152,,,,
7,up,Ludovico Einaudi,Fly,7,2,150,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,140,,,,
9,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",4,3,103,,,,
10,up,Ludovico Einaudi,Divenire,11,3,137,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,146,,,,
12,up,Luciano Pavarotti,Caruso,14,3,124,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,119,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,117,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,59,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,126,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,5,102,,,,
18,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",24,6,102,,,,
19,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,93,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,70,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,1,65,,,,
22,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,60,,,,
23,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,23,1,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,102,,,,
25,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,23,2,,,,
26,-,The Erlkings,"An die ferne Geliebte, Op. 98: VI. Nimm sie hin denn, diese Lieder",-,26,1,,,,
27,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,29,,,,
28,down,Ludovico Einaudi,I giorni,17,7,92,,,,
29,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,29,1,,,,
30,-,William Aide,"Piano Sonata No. 11 in A Major, K. 331: Ia. Theme",-,30,1,,,,
31,-,Ross Pople & London Festival Orchestra,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air",-,31,2,,,,
32,-,Ludovico Einaudi,Walk,-,32,2,,,,
33,-,Eric Lu,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,33,1,,,,
34,-,André Rieu,Die Letzte Rose,-,17,4,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,11,76,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,7,69,,,,
37,-,Walter Rinaldi,"The Well - Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,37,1,,,,
38,-,"Dmitri Hvorostovsky, St. Petersburg Chamber Choir & Nikolai Korniev",We praise Thee (Tebe poem),-,38,1,,,,
39,-,Ensemble Modern & Joseph Bierbichler,Eislermaterial: Anmut sparet nicht noch Mühe,-,39,1,,,,
40,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,15,5,,,,
41,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,41,1,,,,
42,-,Mischa Maisky & Pavel Gililov,"Après un Rêve, Op. 7, No. 1",-,42,1,,,,
43,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 9 in C, D. 944 - ""The Great"": IV. Allegro Vivace",-,43,1,,,,
44,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,44,1,,,,
45,-,Jonathan Sheffer & Kurt Ollmann,Secret Words: Secret Words,-,45,1,,,,
46,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Carol to the King,-,9,1,,,,
47,-,Die Regensburger Domspatzen & Georg Ratzinger,"Freu' dich, Erd' und Sternenzelt",-,47,1,,,,
48,-,The Library Of The Human Soul & Vienna Session Orchestra,Greatest (Cinematic),-,48,1,,,,
49,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 9 in C, D. 944 - ""The Great"": III. Scherzo (Allegro Vivace)",-,49,1,,,,
50,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,4,2,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,Yankee Doodle,-,51,1,,,,
52,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",L'ultima canzone,-,52,1,,,,
53,-,Il Giardino Armonico & Giovanni Antonini,"Concerto grosso in B-Flat Major, Op. 6, No. 7: V. Hornpipe",-,53,1,,,,
54,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Dance of Cipollino, Variations of Little Cherry, Variations of Radish",-,54,1,,,,
55,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 9 in C, D. 944 - ""The Great"": II. Andante Con Moto",-,55,1,,,,
56,-,"Emma Preston-Dunlop, Gill Ross, Penelope Vickers, Peter Mitchell, Richard Savage, John Eliot Gardiner & Monteverdi Choir","Hymn to St. Cecilia (1942), Op. 27: in a garden shady",-,56,1,,,,
57,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",-,57,1,,,,
58,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Es ist erschienen die heilsame Gnade Gottes allen Menschen, SWV 371",-,58,1,,,,
59,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 9 in C, D. 944 - ""The Great"": I. Andante - Allegro Ma Non Troppo",-,59,1,,,,
60,-,Leslie Howard,"Grandes Études de Paganini, S. 141: VI. Étude in a Minor, ""Theme and Variations""",-,60,1,,,,
61,-,Beethoven Quartet,"String Quartet No. 15 in E-Flat Minor, Op. 144: VI. Epilogue. Adagio",-,61,1,,,,
62,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Scene with Flowers",-,62,1,,,,
63,-,"Royal Concertgebouw Orchestra, Leonard Bernstein & Jaap van Zweden",Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,63,1,,,,
64,-,Gaechinger Cantorey & Hans-Christoph Rademann,"Die Schöpfung, Hob. XXI:2, Pt. 3: No. 34, Singt dem Herren alle Stimmen!",-,64,1,,,,
65,-,"Emma Preston-Dunlop, Gill Ross, Penelope Vickers, Peter Mitchell, Richard Savage, John Eliot Gardiner & Monteverdi Choir","Hymn to St. Cecilia (1942), Op. 27: I cannot grow",-,65,1,,,,
66,-,Nelson Freire,"Andante favori, WoO 57",-,66,1,,,,
67,-,Musica Antiqua Köln & Reinhard Goebel,Concerto in F Major (Seibel deest): I. Allegro - Adagio – Allegro,-,67,1,,,,
68,-,Hampus Naeselius,Final Frontier,-,68,1,,,,
69,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace (Recorded 2021-2)",-,69,1,,,,
70,-,Roland Pöntinen,"Nocturne No. 20 In C Sharp Minor, BI 49",-,70,1,,,,
71,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act I, Scene 1: Everybody's Dance",-,71,1,,,,
72,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Honor, Virtus Et Potestas",-,72,1,,,,
73,-,Denis Pascal,"Je te veux, ES 30",-,73,1,,,,
74,-,Hampus Naeselius,Angels and Demons,-,74,1,,,,
75,-,LSO Brass & Eric Crees,Canzon Noni Toni a 12,-,75,1,,,,
76,-,Patrick Hawes,Royal Pursuits,-,76,1,,,,
77,-,Classic Piano for Examinees,Nabucco - Chorus Of The Hebrew Slaves,-,77,1,,,,
78,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,78,2,,,,
79,-,"Hans Ganser, Rainer Herpichbohm & Sabine Lutzenberger",Et in terra pax,-,79,1,,,,
80,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act III, Scene 7: Appearance of Pumpkin",-,80,1,,,,
81,-,KISZ Művészegyüttesének tagjai,Venceremos,-,81,1,,,,
82,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,82,1,,,,
83,-,"Elisabeth Grummer, Berliner Philharmoniker & Wilhelm Schüchter","Die Zauberflöte, K. 620: Ach ich fühl's",-,83,1,,,,
84,-,Schweizer Vokalconsort & Marco Amherd,Advent,-,84,1,,,,
85,-,"Benno Kusche, Marcel Cordes, Wolfgang Sawallisch, Paul Kuen, Philharmonia Orchestra, Elisabeth Schwarzkopf, Gustav Neidlinger, Rudolf Christ & Hermann Prey","Die Kluge (1998 Remastered Version), Scene 1: Oh hätt' ich meiner Tochter nur geglaubt! (Bauer)",-,85,1,,,,
86,-,Leslie Howard,"Soirées musicales de Rossini, S. 424: IV. La gita in gondola – Barcarola",-,86,1,,,,
87,-,Dudok Quartet Amsterdam,"24 Preludes, Op. 34: No. 14 in F-Sharp Minor",-,87,1,,,,
88,-,"S. Kulinich, S. Kryzhenko, Igor Pavlenko, The Don Cossack Choir Serge Jaroff & Wanja Hlibka",Susser die Glockcken nie klingen,-,88,1,,,,
89,-,Dudok Quartet Amsterdam,"24 Preludes, Op. 34: No. 15 in D-Flat Major",-,89,1,,,,
90,-,Dudok Quartet Amsterdam,"24 Preludes, Op. 34: No. 10 in C-Sharp Minor",-,90,1,,,,
91,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto In E Minor, Op. 85: Adagio - Moderato",-,91,1,,,,
92,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,92,1,,,,
93,-,"2022 Studio Cast of Bliss, Katy Geraghty, Gizel Jiménez, Claire Neumann, Veronica Otim & Conor Ryan","Awake at Midnight (From ""Bliss the Musical”)",-,93,1,,,,
94,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,25,6,90,,,,
95,-,John-Michael Lyles & 2022 Studio Cast of Bliss,"Beyond the Castle (From ""Bliss the Musical”)",-,95,1,,,,
96,-,Metamorphose String Orchestra & Pavel Lyubomudrov,L'Arlésienne Suite No. 2: IV. Farandole,-,96,1,,,,
97,-,Vivian Roost,Rêves Éveillés,-,97,1,,,,
98,-,Lodestar Trio,"Prélude (Excerpts from ""Cello Suite No. 6 in D Major, BWV 1012"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,98,1,,,,
99,-,Lodestar Trio,"Air on the G String (From ""Orchestral Suite No. 3 in D Major, BWV 1068"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,99,1,,,,
100,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],21,4,91,,,,
