Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,11,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,191,,,,
3,up,Bastille & Hans Zimmer,Pompeii MMXXIII,7,3,7,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,205,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,205,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,192,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,4,2,186,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,165,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,159,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,110,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,1,127,,,,
12,up,The Tango Project,Por Una Cabeza,15,8,108,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,18,3,78,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,100,,,,
15,up,The Piano Guys,A Thousand Years,17,2,126,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,4,93,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,21,5,91,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,22,14,66,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,61,,,,
20,up,Johann Strauss Orchestra,Can-Can,23,9,67,,,,
21,down,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",13,7,4,,,,
22,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",46,2,22,,,,
23,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),49,2,3,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",14,1,80,,,,
25,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),35,14,11,,,,
26,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,24,16,54,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,19,46,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,27,3,,,,
29,-,Tony Ann,PULSE,-,28,1,,,,
30,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,168,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,134,,,,
32,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,12,4,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,2,104,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,21,38,,,,
35,-,Jef Neve,Walking Between Trees,-,35,1,,,,
36,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,14,2,,,,
37,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,16,,,,
38,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,3,,,,
39,-,"Franz Gordon, Hanna Ekström & Anna Dager",Raincoat Waltz,-,39,2,,,,
40,-,Martin Klett,Sonatina for Piano: I. Allegretto,-,40,1,,,,
41,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,41,1,,,,
42,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,8,,,,
43,-,Caroline Fischer,Drei Haselnüsse für Aschenbrödel (Arr. for Piano by Andreas Gilomen),-,43,1,,,,
44,-,Raphael Fimm,Wedding Waltz,-,44,1,,,,
45,-,Univers Jazz Big Band & Smaïn,The Christmas Song,-,45,1,,,,
46,-,Fiamma Velo,Bianca,-,46,1,,,,
47,-,Alexis Weissenberg,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,47,1,,,,
48,-,Juan María Solare,So My Darling (Piano Version),-,48,1,,,,
49,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,49,1,,,,
50,-,Franz Gordon,Skip Stones,-,50,1,,,,
51,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,51,1,,,,
52,-,Franz Gordon,Painted Memories,-,52,1,,,,
53,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,8,5,,,,
54,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Silenzio cantatore,-,54,1,,,,
55,-,Marc-André Hamelin,Graceful Ghost Rag (Live),-,55,1,,,,
56,-,Omfeel,Awaking,-,56,1,,,,
57,-,Conspirare & Craig Hella Johnson,Requiem,-,57,1,,,,
58,-,Goldbæk,tableau,-,58,1,,,,
59,-,Andrea Benecke,When I Dream,-,59,1,,,,
60,-,Diego Ramos,12 Danzas Españolas: IV. Villanesca,-,60,1,,,,
61,-,Yoshie Ueno,KURODA-BUSHI for alto flute (2004),-,61,1,,,,
62,-,SWR Vokalensemble Stuttgart & Marcus Creed,"Songs from ""Des Knaben Wunderhorn"": XI. Urlicht (Transcr. Gottwald for Choir)",-,62,1,,,,
63,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,63,1,,,,
64,-,"Orchestra of the Antipodes, Antony Walker & Sally-Anne Russell","Cantata, BWV 170: I. ""Vergnügte Ruh', beliebte Seelenlust""",-,64,1,,,,
65,-,Majid Entezami & Tehran Symphonic Orchestra,3. Mvt. Preparation for War (Live),-,65,1,,,,
66,-,Caleb Fawcett,B.E. Waltz Combination,-,66,1,,,,
67,-,Berlin Chamber Orchestra & Helmut Koch,"Overture (Suite) No. 3 In D Major, BWV 1068: II. Air",-,67,1,,,,
68,-,"Yvonne Minton, Helen Donath, Vienna Philharmonic & Sir Georg Solti","Der Rosenkavalier, Op. 59, Act II: ""Mir ist die Ehre widerfahren""",-,68,1,,,,
69,-,"Marco Beasley, Guido Morini & Accordone",Cicerenella,-,69,1,,,,
70,-,Yoshie Ueno & Mayumi Miyata,BIRDS FRAGMENTS III for bass flute / piccolo and shō (1990),-,70,1,,,,
71,-,"Vincent Dumestre, Jean-Luc Tamby & Benjamin Perrot",Callinoe,-,71,1,,,,
72,-,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: III. Danse au crépuscule",-,72,1,,,,
73,-,"Helen Donath, Emmy Loose, Vienna Philharmonic & Sir Georg Solti","Der Rosenkavalier, Op. 59, Act II: ""In dieser feierlichen Stunde""",-,73,1,,,,
74,-,María Fernanda Aldana,La Vie Rose (En Vivo),-,74,1,,,,
75,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Last Jedi: The Rebellion is Reborn (From Star Wars Episode VIII) [Live],-,75,1,,,,
76,-,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: II. Au fil de l'eau",-,76,1,,,,
77,-,"Sir John Barbirolli, Dame Janet Baker & Philharmonia Orchestra","Rückert Lieder: No. 5, Ich bin der Welt abhanden gekommen",-,77,1,,,,
78,-,Budapest Philharmonic Orchestra & Janos Sandor,The Merry Widow: Vilja Song,-,78,1,,,,
79,-,"William Pearson, Karlheinz Zoeller, Leo Brouwer, Stomu Yamash'ta & Hans Werner Henze",El Cimarrón (1969-1970) - The Autobiography Of The Runaway Slave Esteban Montejo - Recital For Four Musicans: 3. Die Sklaverei (Slavery - L'Esclavage),-,79,1,,,,
80,-,"Otto Wiener, Emmy Loose, Herbert Prikopa, Vienna Philharmonic & Sir Georg Solti","Der Rosenkavalier, Op. 59, Act II: Introduction - ""Ein ernster Tag""",-,80,1,,,,
81,-,Moura Lympany,Träumerei (No. 7 of Kinderszenen Op. 15),-,81,1,,,,
82,-,Peter Breiner & Don Gillis,Snowball Fight,-,82,1,,,,
83,-,Bezirksorchester Staufen,Sinfonie Nr. 7 - 2. Allegretto,-,83,1,,,,
84,-,"Ferenc Fricsay, Birgit Nilsson, Bernhard Sönnerstedt & Swedish Radio Symphony Orchestra","Herzog Blaubarts Burg, Op. 11, Sz. 48: Sechste Tür. Tränen ""Weißes, stilles Wasser seh ich""",-,84,1,,,,
85,-,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: I. Enchantement matinal",-,85,1,,,,
86,-,"Ferenc Fricsay, Birgit Nilsson, Bernhard Sönnerstedt & Swedish Radio Symphony Orchestra","Herzog Blaubarts Burg, Op. 11, Sz. 48: Fünfte Tür. Blaubarts Reich ""Ah! - Dieses ist mein Machtgehege""",-,86,1,,,,
87,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: 4. Intermezzo (Colla più grande energia)",-,87,1,,,,
88,-,Hideyuki Hashimoto,Mirror,-,88,1,,,,
89,-,"Ferenc Fricsay, Birgit Nilsson, Bernhard Sönnerstedt & Swedish Radio Symphony Orchestra","Herzog Blaubarts Burg, Op. 11, Sz. 48: Vierte Tür. Der geheime Garten ""Ach! Blumenpracht!""",-,89,1,,,,
90,-,Chiki Serrano & Francisco Manuel Serrano Alacio,"""Love Theme"" Cinema Paradiso",-,90,1,,,,
91,-,Davide Cabassi,"Piano Sonata No. 11 in A Major, K. 331: Rondo 'Alla turca' (Allegretto)",-,91,1,,,,
92,-,James Maddox,"Notebooks for Anna Magdalena Bach, Menuet No. 9 in B-Flat Major, BWV Anh. II 118",-,92,1,,,,
93,-,Davide Cabassi,"Piano Sonata No. 11 in A Major, K. 331: Menuetto",-,93,1,,,,
94,-,"Ferenc Fricsay, Birgit Nilsson, Bernhard Sönnerstedt & Swedish Radio Symphony Orchestra","Herzog Blaubarts Burg, Op. 11, Sz. 48: Erste Tür. Die Folterkammer ""Weh! - Was siehst du?""",-,94,1,,,,
95,-,David Robertson & Orchestre National de Lyon,Different Trains: II. Europe - During the War,-,95,1,,,,
96,-,The King's Singers,"Veni, veni Emmanuel",-,96,1,,,,
97,-,David Robertson & Orchestre National de Lyon,Different Trains: I. America - Before the War,-,97,1,,,,
98,-,Susanne Kessel,"Prelude in E minor, BWV 855a (arr. A. Siloti)",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,11,59,,,,
100,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,29,4,82,,,,
