Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,4,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,1,22,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,26,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,26,,,,
5,-,Paavo Järvi & Estonian National Symphony Orchestra,Fratres For String Orchestra and Percussion,-,5,1,,,,
6,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,6,1,,,,
7,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,7,1,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,3,,,,
9,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],25,4,15,,,,
10,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,10,1,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,21,,,,
12,down,Ludovico Einaudi,Fly,9,2,25,,,,
13,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,13,1,,,,
14,-,Heeresmusikkorps Neubrandenburg & Oberstleutnant Christian Prchal,Zur See,-,14,1,,,,
15,-,Milana Zilnik,Chrysanthemum,-,15,1,,,,
16,-,"Renée Fleming, Klaus Florian Vogt, Staatskapelle Dresden & Christian Thielemann","Zwei Herzen im Dreivierteltakt: Zwei Herzen im Dreivierteltakt (Live at Semperoper, Dresden / 2013 / Excerpt)",-,16,1,,,,
17,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,2,,,,
18,-,Juanes,La Camisa Negra,-,2,7,,,,
19,-,Ensemble L'Arco,"Die vier Jahreszeiten, Frühling - I. Allegro",-,19,1,,,,
20,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,1,,,,
21,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,1,,,,
22,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,1,,,,
23,-,Jean-Michel Blais & Bufflo,Nostos,-,23,1,,,,
24,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,24,1,,,,
25,-,Lang Lang,"Ballade No. 1 in G Minor, Op. 23 (Live)",-,25,1,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,8,,,,
27,-,Patrick Embach,Probably Because of You,-,27,1,,,,
28,-,Maria João Pires,No. 2 in E-Flat: Allegro,-,28,1,,,,
29,-,Stephen Hough,"Mozart Transformations, After Poulenc: III. Sehnsucht nach dem Frühlinge, K. 596",-,29,1,,,,
30,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,30,1,,,,
31,-,Anna Netrebko & Elīna Garanča,"La clemenza di Tito, K. 621: ""Ah perdona al primo affetto""",-,31,1,,,,
32,-,"Lisa Batiashvili, Till Brönner, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Ich hab' noch einen Koffer in Berlin (Arr. Nikoloz Rachveli for Violin, Trumpet, Piano and Orchestra) [BERLIN]",-,32,1,,,,
33,-,Wechsler Quintett,Something Stupid Feat. Antonia,-,33,1,,,,
34,-,Bruce Brubaker & Max Cooper,Two Pages,-,34,1,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,35,1,,,,
36,-,"Benedikt Kristjánsson, Gaechinger Cantorey & Hans-Christoph Rademann","Messiah, HWV 56, Pt. 1 (1742 Version): No. 3, Ev'ry Valley Shall Be Exalted",-,36,1,,,,
37,-,Jan Philip Schulze & Olivia Vermeulen,Trois Chansons de Bilitis L. 97: III. Le tombeau des Naïades,-,37,1,,,,
38,-,Olivia Vermeulen & Jan Philip Schulze,Trois Chansons de Bilitis L. 97: II. La chevelure,-,38,1,,,,
39,-,Maria Canyigueral,"Hämmerklavier XXVI: To be played after Mompou's ""Cancion 6""",-,39,1,,,,
40,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,10,,,,
41,-,Philharmonix,Swing On Beethoven,-,41,1,,,,
42,-,Olivia Vermeulen & Jan Philip Schulze,Trois Chansons de Bilitis L. 97: I. La flûte de Pan,-,42,1,,,,
43,-,"Ildar Abdrazakov, Chœur Métropolitain, Orchestre Métropolitain de Montréal & Yannick Nézet-Séguin","Oberto, Conte di San Bonifacio: ""L'orror del tradimento""",-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"Sing It Back (Recorded Live at Abbey Road Studios, England)",-,44,1,,,,
45,up,Thomas Bergersen,Empire of Angels,55,11,5,,,,
46,-,Jan Philip Schulze & Olivia Vermeulen,"Pausanius, Z. 585: I. Sweeter Than Roses",-,46,1,,,,
47,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,2,3,,,,
48,-,"Violeta Urmana, Stuart Neill, Maria Guleghina, Samuel Ramey, Sara Fulgoni, London Voices, Academy of St. Martin in the Fields & Sir Neville Marriner","Oberto, Conte di San Bonifacio, Act 1: ""A me gli amici!""",-,48,1,,,,
49,-,Joe Hisaishi Ensemble,MKWAJU,-,49,1,,,,
50,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),33,12,7,,,,
51,-,Joe Hisaishi Ensemble,TWO OF US,-,51,1,,,,
52,-,Cyprien Katsaris,Piano Sonata in C Major: I. Allegro (World Premiere Recording),-,52,1,,,,
53,-,The Swingle Singers,Der Fruehling (Spring),-,53,1,,,,
54,-,Christina Pluhar & L'Arpeggiata,"Il palazzo incantato, Act 3: L'Avignone. Corrente (Arr. Pluhar for Ensemble)",-,54,1,,,,
55,-,Cameron Carpenter,"""Evolutionary"" Toccata and Fugue in D Minor, BWV 565",-,55,1,,,,
56,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Suite No. 2 for Jazz Orchestra: Dance I,-,56,1,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,25,,,,
58,-,German Chamber Academy Neuss & Johannes Goritzki,"Arlequin, AV 41: XIX. Moderato",-,58,1,,,,
59,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,-,59,1,,,,
60,-,Quintett.Wien,Sechs Bagatellen Für Bläserquintett: III. Allegro grazioso,-,60,1,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,26,,,,
62,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,18,2,,,,
63,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795 (W. Müller) (1997 Remastered Version): Des Müllers Blumen",-,63,1,,,,
64,-,German Chamber Academy Neuss & Johannes Goritzki,"Arlequin, AV 41: XI. Dottore Beats Up Scaramouche. Allegro",-,64,1,,,,
65,-,Maria João Pires,"Allegretto in C Minor, D. 915",-,65,1,,,,
66,-,Péter Bence,Don't Stop Me Now,-,44,2,,,,
67,-,Thomas Enhco & Vassilena Serafimova,Sonata for solo violin in G minor BWV 1001 – Fuga,-,67,1,,,,
68,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795 (W. Müller) (1997 Remastered Version): Der Neugierige",-,68,1,,,,
69,down,Paul Potts,Turandot: Nessun Dorma,11,2,24,,,,
70,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: VI. Andante con moto alla marcia - Presto",-,70,1,,,,
71,down,Ludovico Einaudi,Divenire,17,3,23,,,,
72,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di menuetto",-,72,1,,,,
73,-,Ian Bostridge & Julius Drake,"Wehmut, D. 772",-,73,1,,,,
74,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: IV. Tema con variazioni (Andante)",-,74,1,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,25,,,,
76,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795 (W. Müller) (1997 Remastered Version): Mit dem grünen Lautenbande",-,76,1,,,,
77,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: III. The Yellow River in wrath",-,77,1,,,,
78,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,23,,,,
79,-,Wiener Oktett,"Septett in Es-Dur, Op. 20: II. Adagio cantabile",-,79,1,,,,
80,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795 (W. Müller) (1997 Remastered Version): Tränenregen",-,80,1,,,,
81,-,"Herta Talmar, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Salzburger Nockerln-Walzer,-,81,1,,,,
82,down,Luciano Pavarotti,Caruso,19,3,18,,,,
83,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: V. Scherzo (Allegro molto e vivace)",-,83,1,,,,
84,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: Danksagung an den Bach",-,84,1,,,,
85,-,Stephen Hough & Berlin Philharmonic Wind Quintet,"Adagio and Rondeau In C Minor, K. 617 (arr. for Piano Quintet): Rondo: Allegro, Alla Breve",-,85,1,,,,
86,-,"Franz Fehringer, Herta Talmar, Willy Hofmann, Antonia Fahberg, Bernhard Wilfert, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Die ganze Welt ist himmelblau,-,86,1,,,,
87,-,Vienna Octet,"Septet in E-Flat Major, Op. 20: I. Adagio - Allegro con brio",-,87,1,,,,
88,-,Stephen Hough & Berlin Philharmonic Wind Quintet,"Adagio and Rondeau In C Minor, K. 617 (arr. for Piano Quintet): Adagio",-,88,1,,,,
89,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer, Catrin Finch & Davy Spillane",Saint Declan's Drone,-,89,1,,,,
90,-,Vienna Octet,"Octet in E-Flat, Op. 20: 4. Presto",-,38,1,,,,
91,-,Vienna Octet,"Octet in E-Flat, Op. 20: 3. Scherzo (Allegro Leggierissimo)",-,91,1,,,,
92,-,"Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Fantasía para un gentilhombre (1979 Version): II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto molto ritmico),-,92,1,,,,
93,-,Rafael Fingerlos & Sascha el Mouissi,"5 Lieder: No. 1, Die stille Stadt",-,93,1,,,,
94,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,5,18,,,,
95,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",21,13,12,,,,
96,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): X. Caprice",-,96,1,,,,
97,-,Björn Gottschall,Balade avec Pitopa,-,97,1,,,,
98,-,Vienna Octet,"Octet in E-Flat, Op. 20: 2. Andante",-,47,1,,,,
99,down,Ludovico Einaudi,I giorni,22,7,15,,,,
100,-,Björn Gottschall,Sonnig Schwarz,-,100,1,,,,
