Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,8,2,109,,,,
3,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,121,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,168,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,174,,,,
6,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,8,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,173,,,,
8,-,Tony Ann,RAIN,-,3,8,,,,
9,-,Jorge Federico Osorio,"Piano Pieces, Op. 36: No. 1, Berceuse",-,9,1,,,,
10,-,Marcin,Carmen,-,10,1,,,,
11,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,147,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,141,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,92,,,,
14,-,Jaemin Han & Jonathan Ware,"Les chemins de l'amour, FP. 106 (Transcr. for Cello and Piano)",-,14,1,,,,
15,-,Vaughn Harrison,Dancing Winds,-,15,1,,,,
16,-,"Jorge Federico Osorio, Orquesta Sinfonica de Mineria & Carlos Miguel Prieto","Piano Concerto in a Minor, Op. 22: III. Polonaise. Allegro moderato",-,16,1,,,,
17,-,Music Lab Collective,Final Ascent (Arr. Piano),-,17,1,,,,
18,-,Shin Suzuma,Running,-,18,1,,,,
19,down,Ludovico Einaudi,Una Mattina,6,1,187,,,,
20,-,Ludovico Einaudi,Divenire,-,3,150,,,,
21,-,London Choral Sinfonia & Michael Waldron,Whispers of Summer,-,21,1,,,,
22,-,"Jorge Federico Osorio, Orquesta Sinfonica de Mineria & Carlos Miguel Prieto","Piano Concerto in a Minor, Op. 22: II. Andante",-,22,1,,,,
23,-,Peter Schreier & Hansjörn Albrecht,"Mörike-Lieder: No. 27, Zum neuen Jahr (Live)",-,23,1,,,,
24,-,Shin Suzuma,Always,-,24,1,,,,
25,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,27,,,,
26,-,"Thomas Hampson, Kurt Ollmann, David Garrison, London Symphony Orchestra & Michael Tilson Thomas","On The Town: 2. New York, New York (Live)",-,26,1,,,,
27,-,"Pavel Lyubomudrov, Metamorphose String Orchestra & Anna Ignatova",Pinocchio: IV. Mangiafuoco terrificante,-,27,1,,,,
28,-,Andrew Parrott & Taverner Consort,Pater noster,-,28,1,,,,
29,-,"Lucas Meachem, Orchestre Symphonique De Montreal & Kent Nagano","A Quiet Place (Ed. Sunderland), Act 1: Aria “You’re late…”",-,29,1,,,,
30,-,Vaughn Harrison,But a Whisper,-,30,1,,,,
31,-,Davide Martello,La danse de la lune,-,27,2,,,,
32,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),-,9,3,,,,
33,-,"Pavel Lyubomudrov, Metamorphose String Orchestra & Anna Ignatova",Pinocchio: III. Grаn teatro dei burattini,-,33,1,,,,
34,-,Ludovico Einaudi,Fly,-,2,163,,,,
35,-,"Pavel Lyubomudrov, Metamorphose String Orchestra & Anna Ignatova",Pinocchio: II. Verso l'avventura,-,35,1,,,,
36,-,"Leonard Bernstein, Columbia Wind Ensemble, Nancy Williams & Julian Patrick","Trouble in Tahiti - Opera in 7 Scenes: Scene III, I Was Standing in a Garden! (Remastered)",-,36,1,,,,
37,-,Gabrieli & Paul McCreesh,"Solomon, HWV 67: May No. Rash Intruder",-,37,1,,,,
38,-,RIOPY,Memory of Water,-,38,1,,,,
39,-,Andrew Parrott & Taverner Consort,"Liber primus motettorum: No. 8, O beata et benedicta et gloriosa Trinitas",-,39,1,,,,
40,-,Crimson Memoirs,Tides,-,40,1,,,,
41,-,Northview High School Chamber Orchestra & Josheph Herbert,Final Ascent (Live),-,41,1,,,,
42,-,The Piano Guys,In The Stars,-,42,1,,,,
43,-,"Daniel Schmidt, Trade Winds & Trade Winds & Daniel Schmidt",Circus Bee,-,43,1,,,,
44,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,17,,,,
45,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,45,1,,,,
46,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 2 in E Minor, Op. 27: Ic. Moderato",-,46,1,,,,
47,-,Xaverius Love,Arán,-,47,1,,,,
48,-,Ensemble Gilles Binchois & Dominique Vellard,Adoremus in aeternum,-,48,1,,,,
49,-,"Bayerisches Symphonieorchester München, Chor der Bayerischen Staatsoper München, Chor D.Bayerischen Staatsoper Muenchen, Symphonieorchester des Bayerischen Rundfunks, Willi Boskovsky, Anneliese Rothenberger & Nicolai Gedda","Paganini, Act II: Duett ""Sag' mir, wie viele süße, rote Lippen - Niemand liebt dich so wie ich""",-,49,1,,,,
50,-,Victor Popov & All-Union Radio and Television Grand Children Choir,Solovushka (The Nightingale),-,50,1,,,,
51,-,Olivia Belli,Impromptu,-,51,1,,,,
52,-,Yuja Wang,"A Midsummer Night's Dream, Op. 61, MWV M 13: I. Scherzo (Arr. Rachmaninoff for Piano) [Live]",-,52,1,,,,
53,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 2 in E Minor, Op. 27: Ia. Largo",-,53,1,,,,
54,-,"Choir of Clare College, Cambridge & Graham Ross","Heyr, himna smiður",-,54,1,,,,
55,-,"Pavel Lyubomudrov, Metamorphose String Orchestra & Anna Ignatova","Pinocchio: No. 1, Omino di legno",-,55,1,,,,
56,-,"Marin Alsop, Baltimore Symphony Orchestra, Morgan State University Choir, Peabody Children's Chorus, Jubilant Sykes & Asher Edward Wulfman","Mass: Credo: Credo In Unum Deum (Celebrant, Chorus)",-,56,1,,,,
57,-,Sarah Watson,Dream,-,57,1,,,,
58,-,Martin Herzberg & Felix Räuber,Stay Here (feat. Anne Müller),-,58,1,,,,
59,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,59,1,,,,
60,-,Anna Fusek & La Misticanza,La Castella,-,60,1,,,,
61,-,"Marin Alsop, Baltimore Symphony Orchestra, Morgan State University Choir, Peabody Children's Chorus, Jubilant Sykes & Asher Edward Wulfman","Mass: Confession: Trope, ""I Don't Know"" (First Rock Singer and Descant, Second Rock Singer, Male Street Chorus)",-,61,1,,,,
62,-,The King's Noyse & David Douglass,Schiarazula Marazula,-,62,1,,,,
63,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: VI. Gigue",-,63,1,,,,
64,-,Stephen Shannon,The Manes,-,64,1,,,,
65,-,James Newby & Joseph Middleton,"Der Wanderer, D. 489",-,65,1,,,,
66,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: V. Bourrée",-,66,1,,,,
67,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,67,1,,,,
68,-,"Marin Alsop, Baltimore Symphony Orchestra, Morgan State University Choir, Peabody Children's Chorus, Jubilant Sykes & Asher Edward Wulfman","Mass: First Introit: Thrice-Triple Canon: Dominus Vobiscum (Celebrant, Boys' Choir, Street Chorus)",-,68,1,,,,
69,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips",Goldberg Hallucination Remix for Violin & 18 Strings,-,69,1,,,,
70,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,47,1,,,,
71,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,71,1,,,,
72,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: IV. Menuet I - Menuet II",-,72,1,,,,
73,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,73,1,,,,
74,-,"Tamás Benkócs, Nicolaus Esterházy Sinfonia & Béla Drahos","Bassoon Concerto in F Major, RV 486: III. Allegro",-,74,1,,,,
75,-,Maurice Heugen & Manja Smits,Quatre pièces pour flûte et harpe: I. Un peu lent,-,75,1,,,,
76,-,Chronatic Quartet,Karneval der Tiere: XIII. Der Schwan,-,76,1,,,,
77,-,"Eilika Wünsch, Raúl Teo Arias, Johann-Sebastian Sommer & Bernhard Wünsch","9 German Arias (Arr. B. Wünsch for Soprano, Violin & Cello): No. 9, Flammende Rose, Zierde der Erden, HWV 210",-,77,1,,,,
78,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Courante",-,78,1,,,,
79,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,79,1,,,,
80,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: III. Gavotte en Rondeaux",-,80,1,,,,
81,-,Pierre Barbizet & Samson François,"Ma Mère l'Oye, M. 60: IV. Les Entretiens de la Belle et de la Bête (For Piano 4-Hands)",-,81,1,,,,
82,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio Ma non Troppo",-,82,1,,,,
83,-,Pierre Barbizet & Samson François,"Ma Mère l'Oye, M. 60: III. Laideronnette, Impératrice des pagodes (For Piano 4-Hands)",-,83,1,,,,
84,-,"Vienna Philharmonic, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un poco Mosso",-,84,1,,,,
85,-,Talich Quartet,String Quartet No. 6 in C Major: II. Andante,-,85,1,,,,
86,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: II. Loure",-,86,1,,,,
87,-,Evangelina Mascardi,"Suite in E Major, BWV 1006a: I. Prélude",-,87,1,,,,
88,-,Cincinnati Pops Orchestra & Erich Kunzel,Tosca: Perche chiuso? - Qual occhio - Mia gelosa! from Act I,-,88,1,,,,
89,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Allegro]",-,89,1,,,,
90,-,Pierre Barbizet & Samson François,"Ma Mère l'Oye, M. 60: II. Petit Poucet (For Piano 4-Hands)",-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,111,,,,
92,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,92,1,,,,
93,-,Pierre Barbizet & Samson François,"Ma Mère l'Oye, M. 60: I. Pavane de la Belle au bois dormant (For Piano 4-Hands)",-,93,1,,,,
94,-,Grigory Sokolov,"Preludes, Op. 28: No. 4 in E Minor, Largo",-,94,1,,,,
95,down,The Tango Project,Por Una Cabeza,11,8,90,,,,
96,-,"Stuart Burrows, Robert Tear, Robert Lloyd, London Symphony Orchestra & Julius Rudel",Anna Bolena: Nel veder la tua costanza,-,96,1,,,,
97,-,"Stuart Burrows, Robert Tear, Robert Lloyd, London Symphony Orchestra & Julius Rudel","Anna Bolena: Vivi tu, te ne scongiuro",-,97,1,,,,
98,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,98,1,,,,
99,-,Dietrich Fischer-Dieskau & Gerald Moore,"Wandrers Nachtlied II, D.768 (, Op. 96/3): Über Allen Gipfeln ist Ruh",-,99,1,,,,
100,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,100,1,,,,
