Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,23,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,29,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,28,,,,
5,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],28,4,17,,,,
6,-,The Philip Glass Ensemble,Music in Eight Parts,-,6,1,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,29,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,28,,,,
9,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",22,3,5,,,,
10,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",30,1,24,,,,
11,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,6,,,,
12,-,Gustav Kuhn & Bamberger Symphoniker,Vltava (Moldau),-,12,1,,,,
13,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,1,,,,
14,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,14,1,,,,
15,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,6,,,,
16,down,The Piano Guys,A Thousand Years,8,2,5,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,20,,,,
18,-,Lynn Harrell & Bruno Canino,"Kinderszenen, Op. 15: 7. Träumerei (Arr. Cello & Piano)",-,18,1,,,,
19,-,Gewandhausorchester Leipzig & Wiesenhütter,Hummelflug,-,12,1,,,,
20,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,25,,,,
21,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,7,,,,
22,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,22,1,,,,
23,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,6,,,,
24,-,VOCES8,Agnus Dei,-,24,1,,,,
25,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,25,1,,,,
26,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,1,,,,
27,-,Vienna Boys Choir & Oliver Stech,"Wien, du Stadt meiner Traume",-,27,1,,,,
28,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),20,20,2,,,,
29,-,Karl Richter & Münchener Bach-Orchester,"Sinfonia in D, Wq 183 No. 1: Allegro di molto",-,29,1,,,,
30,down,Christian Renz Paulsen,A los Secuestrados (Piano Version),26,26,2,,,,
31,-,André Rieu,You Raise Me Up,-,18,2,,,,
32,-,Vienna Boys Choir & Oliver Stech,Tritsch-Tratsch-Polka,-,32,1,,,,
33,-,Albrecht Mayer & I Musici di Roma,"Oboe Concerto in C Major, RV 450: III. Allegro",-,33,1,,,,
34,-,"Keith Jarrett, New Japan Philharmonic Orchestra & Kazuyoshi Akiyama","Nothing but a Dream (Tokyo Encore / Live at Kan-i Hoken Hall, Tokyo / 1985)",-,34,1,,,,
35,-,"Thomas Brandis, Emil Maas, Dietrich Gerhardt, Hans Priem, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in F Minor, Op. 1, No. 8 ""Christmas Concerto"": 6. Pastorale - Andante",-,35,1,,,,
36,-,2CELLOS,Pirates of the Caribbean,-,35,1,,,,
37,-,Albrecht Mayer & I Musici di Roma,"Oboe Concerto in C Major, RV 450: II. Larghetto",-,37,1,,,,
38,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il trovatore: ""D'amor sull'ali rosee"" (Sing Along Karaoke Version)",-,38,1,,,,
39,-,Martin Kohlstedt,PHY,-,39,1,,,,
40,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 4. Von Der Schönheit,-,40,1,,,,
41,-,Masato Suzuki & Bach Collegium Japan,"Harpsichord Concerto No. 8 in D Minor, BWV 1059 (Reconstr. M. Suzuki): II. Siciliano",-,41,1,,,,
42,-,Library Tapes,Silhouettes (Variation),-,42,1,,,,
43,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): III. Allegro",-,43,1,,,,
44,-,Kate Arnold,Skeleton Key,-,44,1,,,,
45,-,Paavali Jumppanen,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,45,1,,,,
46,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau & Karl Engel","Drei Quartette, Op. 64: I. an Die Heimat",-,46,1,,,,
47,-,Graham Johnson & Mark Padmore,Rastlose Liebe,-,47,1,,,,
48,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": I. Allegro",-,48,1,,,,
49,-,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo: III. Imitazione delle Campane (Arranged by Christian Badzura) [Edit],-,49,1,,,,
50,-,Paavali Jumppanen,"Children's Corner, L. 113: III. Serenade for the Doll",-,50,1,,,,
51,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": II. Andante",-,51,1,,,,
52,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): II. Fuga",-,52,1,,,,
53,-,"Christa Ludwig, Philharmonia Orchestra & Otto Klemperer","Tristan und Isolde (1991 Remastered Version), DRITTER AKT/ACT 3/TROISIÈME ACT, Dritte Szene/Scene 3/Troisième Scène: Mild und leise wir er lächelt (Isoldes Liebestod: Isolde)",-,53,1,,,,
54,-,Philip Jones Brass Ensemble & Philip Jones,"Le carnaval des animaux, R. 125: XIII. The Swan (Arr. Reeve)",-,54,1,,,,
55,-,ensemble recherche,Something Wild in the City: Mary Ann's Theme,-,55,1,,,,
56,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau & Karl Engel","Drei Quartette, Op. 64: II. Der Abend",-,56,1,,,,
57,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,57,1,,,,
58,-,Kathleen Ferrier & John Newmark,"Frauenliebe und Leben, Op. 42: Seit ich ihn gesehen",-,58,1,,,,
59,-,"Ian Hobson, Kodály Philharmonic Orchestra & Paul Mann","Concert-Stück, Op. 14: III. Allegro spiritoso",-,59,1,,,,
60,-,Paavali Jumppanen,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,60,1,,,,
61,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Rückert-Lieder, Op. 44: 4. Blicke mir nicht in die Lieder (Live)",-,61,1,,,,
62,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,62,1,,,,
63,-,"Richard Galler, Johannes Maria Bogner, Ernst Weissensteiner & Clemens Horak",Sonata in F Minor: I. Triste,-,63,1,,,,
64,-,"Ian Hobson, Kodály Philharmonic Orchestra & Paul Mann","Concert-Stück, Op. 14: II. Allegro - Andante",-,64,1,,,,
65,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Rückert-Lieder, Op. 44: 1. Ich atmet' einen linden Duft (Live)",-,65,1,,,,
66,-,Angela Chun & Jennifer Chun,Szól a duda,-,66,1,,,,
67,-,Frederik Flach,In Time,-,67,1,,,,
68,-,"BYU Men's Chorus, BYU Philharmonic Orchestra & Mack Wilberg",The Spirit of God,-,68,1,,,,
69,-,Lambert,Gdansk,-,69,1,,,,
70,-,Wolfgang Manz & Jean-Pierre Rorive,Porgy and Bess: I. Summertime,-,70,1,,,,
71,-,Vera Hilger & Norbert Hilger,"Alla ingharese quasi un capriccio, Op. 129",-,71,1,,,,
72,-,Julie Cooper,Leaving Home,-,72,1,,,,
73,-,"Ian Hobson, Kodály Philharmonic Orchestra & Paul Mann","Concert-Stück, Op. 14: I. Andante",-,73,1,,,,
74,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Time to Say Goodbye (Con te partirò),-,74,1,,,,
75,-,Europa Galante & Fabio Biondi,"Sinfonia [Instrumentalsatz] from Cantata No. 212, (Peasant Cantata) BWV 212 'Mer hahn en neue Oberkeet'",-,75,1,,,,
76,-,Friedrich Gulda,"Fantasia in D Minor, K. 397 (Arranged By Friedrich Gulda) [Live At Musikverein, Vienna / 1978]",-,76,1,,,,
77,-,Friedrich Gulda,"Piano Sonata No. 4 in E-Flat, K. 282: I. Adagio",-,77,1,,,,
78,-,Sine Nomine Ensemble for Medieval Music,Quen quer que ten en desden,-,78,1,,,,
79,-,"Vox Luminis, Lionel Meunier, Sara Jäggi, Ensemble Masques & Olivier Fortin","Jesu, meine Freude, BuxWV 60: III. Unter deinem Schirmen",-,79,1,,,,
80,-,Ryusuke Numajiri & Osaka Municipal Symphonic Band,"Trauermarsch fur Harmoniemusik in A Minor, Op. 103",-,80,1,,,,
81,-,Georg Friedrich Schenck,"Presto in C Minor, WoO 52",-,81,1,,,,
82,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau & Karl Engel","Drei Quartette, Op. 64: III. Fragen",-,82,1,,,,
83,-,Gloriae Dei Cantores Schola & Mary Berry,Data est mihi,-,83,1,,,,
84,-,Mikhail Pletnev,"Lonely Wanderer, Op.43, No.2",-,84,1,,,,
85,-,Mariss Jansons & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in D major, ""Titan"": II. Kraftig bewegt, doch nicht zu schnell - Trio: Recht gemachlich",-,85,1,,,,
86,-,Julia Arsentjeva & Salzburger Mozart Consort,"Le nozze di Figaro, K. 492: Giunse al fin il momento - Deh vieni non tardar",-,86,1,,,,
87,-,Les Witches,Galliard,-,87,1,,,,
88,-,Carducci String Quartet,Suite from Dracula: in the Theatre,-,88,1,,,,
89,-,Edvard Grieg,"Scenes of Country Life, Op. 19: No. 2, Bridal Procession (Recorded in 1906)",-,89,1,,,,
90,down,Ludovico Einaudi,Fly,12,2,28,,,,
91,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Constitution Celebration Galop (1861),-,91,1,,,,
92,-,Philip Martin,"Lyrische Stücke 'Lyric Pieces' V, Op 54: IV. Nocturne",-,92,1,,,,
93,-,Friedrich Gulda,"Piano Sonata No. 6 in D Major, K. 284 ""Dürnitz"": I. Allegro",-,93,1,,,,
94,-,Elisabet Franch & Josep Buforn,"Suite de Trois Morceaux, Op: 116. 3. Valse",-,94,1,,,,
95,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,95,1,,,,
96,-,Roma Symphony Orchestra,Memories,-,96,1,,,,
97,-,Eckhard Weyand & Knabenchor Capella Vocalis,Scheint Der Mond Durchs Fenster,-,97,1,,,,
98,down,Paul Potts,Turandot: Nessun Dorma,17,2,26,,,,
99,-,Dinara Klinton,Feuilles d'automne,-,60,2,,,,
100,down,Ludovico Einaudi,Divenire,98,3,25,,,,
