Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,47,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,47,,,,
3,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,9,,,,
4,-,The Piano Guys,A Thousand Years,-,2,16,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,1,38,,,,
6,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",17,2,4,,,,
7,up,Luciano Pavarotti,Caruso,22,3,32,,,,
8,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",3,3,3,,,,
9,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,9,2,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,46,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,47,,,,
12,down,Ludovico Einaudi,Fly,6,2,46,,,,
13,down,Ludovico Einaudi,Divenire,7,3,39,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,16,2,41,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,45,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,42,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,9,,,,
18,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,4,,,,
19,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",45,4,16,,,,
20,-,Stuttgarter Hymnus-Chorknaben & Gerhard Wilhelm,"Lobe den Herren, den machtigen Konig der Ehren, BWV 137",-,20,1,,,,
21,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,21,2,,,,
22,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,7,,,,
23,-,Fatma Said & Rafael Aguirre,"2 Cantares populares: No. 2, Del cabello más sutil",-,23,1,,,,
24,-,Maarten Altena Ensemble,America Is Waiting,-,24,1,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,19,,,,
26,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,5,,,,
27,-,Martin Kohlstedt,PAN,-,27,1,,,,
28,-,Hansgeorg Schmeiser & Ingomar Rainer,"Violin Sonata in F Major, K. 13: I. Allegro",-,28,1,,,,
29,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],12,4,30,,,,
30,-,"Howard Ionascu, Winchester College Chapel Choir, Sebastian Guard, Benjamin Cunningham & Onyx Brass",Ding Dong! Merrily on High,-,30,1,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,2,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,5,,,,
33,-,"Daniel Hope, Philip Dukes & Paul Watkins","Passacaglia & Fuga: Passacaglia, Sehr Ruhig",-,33,1,,,,
34,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,10,,,,
35,-,"Hans Sotin, Chorus of the Vienna State Opera, Norbert Balatsch, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 1: ""Ha! Welch ein Augenblick!""",-,35,1,,,,
36,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,36,1,,,,
37,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",18,7,5,,,,
38,-,"Daniel Hope, Philip Dukes & Paul Watkins","Passacaglia & Fuga: Fuga, Allegro Molto",-,38,1,,,,
39,-,Ólafur Arnalds & JFDR,Back to the Sky,-,4,3,,,,
40,-,Deutsches Horn Ensemble,"Quartett für vier Waldhörner in B-Flat Major, Op. 38: I. Alla marcia",-,40,1,,,,
41,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,41,1,,,,
42,-,Hansgeorg Schmeiser & Ingomar Rainer,"Violin Sonata in F Major, K. 13: III. Menuetto 1 & 2",-,42,1,,,,
43,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 7. ""Gloria Patri"" (Larghetto)",-,43,1,,,,
44,-,"Michael Copley, Camerata Bern & Thomas Füri","Concerto for Recorder, Strings and Harpsichord in F, RV 442: I. Allegro non molto",-,44,1,,,,
45,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,14,1,,,,
46,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,No Words for a Beautiful World,-,46,1,,,,
47,-,Itzhak Perlman & André Previn,The Rag-Time Dance (arr. Perlman),-,47,1,,,,
48,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Across the Universe of Time,-,48,1,,,,
49,-,"Michael Copley, Thomas Füri & Camerata Bern","Concerto for Recorder, Strings and Harpsichord in F, RV 442: II. Largo e cantabile",-,49,1,,,,
50,-,"Michael Copley, Thomas Füri & Camerata Bern","Concerto for Recorder, Strings and Harpsichord in F, RV 442: III. Allegro",-,50,1,,,,
51,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,39,2,,,,
52,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus (Psalm 126), RV 608: 9. ""Amen"" (Allegro)",-,52,1,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Full Moon,-,53,1,,,,
54,-,Tobias Borsboom,Perduto in una città d'acque,-,54,1,,,,
55,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuet",-,55,1,,,,
56,-,Iveta Apkalna,"Organ Symphony No. 5, Op. 42 No. 1: V. Toccata",-,56,1,,,,
57,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,57,1,,,,
58,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 5. ""Sicut Sagittae"" (Allegro)",-,58,1,,,,
59,-,"Hans Sotin, Manfred Jungwirth, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 1: ""Jetzt, Alter, jetzt hat es Eile!""",-,59,1,,,,
60,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,17,1,,,,
61,-,Waldhornensemble Freischütz,Zwischenspiel II,-,61,1,,,,
62,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 8. ""Sicut Erat in Principio"" (Allegro)",-,62,1,,,,
63,-,Kammerkoret Nova & Yuval Weinberg,Forte Iam non dicam,-,63,1,,,,
64,-,Kammerchor des Markgräfin Wilhelmine Gymnasium Bayreuth & Kantorei der evangelischen Kreuzkirche Bayreuth,"4 Weihnachts-Responsorien: No. 3, Gloria in excelsis Deo",-,64,1,,,,
65,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 3. ""Surgite"" (Presto)",-,65,1,,,,
66,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","La Tempranica: No. 2, La tarántula e un bicho",-,66,1,,,,
67,-,Waldhornensemble Freischütz,Zwischenspiel I,-,67,1,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,35,,,,
69,-,New York Philharmonic & Giuseppe Sinopoli,Lohengrin: Prelude To Act III,-,69,1,,,,
70,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,22,,,,
71,-,"Hiroshi Yamagishi, Shigeaki Hisanaga, Takato Saijo & Yoshiyuki Uema","Quartett für Waldhörner op.19, III.Romance-Poco adagio",-,71,1,,,,
72,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 6. ""Beatus Vir"" (Andante)",-,72,1,,,,
73,-,Jorge Bolet,"Consolation No. 2, Un poco più mosso",-,73,1,,,,
74,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,38,,,,
75,-,Jorge Bolet,"Consolations, S. 172: No. 1, Andante con moto",-,75,1,,,,
76,-,Kalevi Kiviniemi,Trois Pièces: II. Chant Pastoral,-,76,1,,,,
77,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 2. ""Vanum Est Vobis"" (Largo)",-,77,1,,,,
78,-,Ewald Kooiman,"Fuga in D Minor, BWV 565",-,78,1,,,,
79,-,"Elena Obraztsova, Riccardo Chailly, Cologne Radio Symphony Orchestra, Plácido Domingo & Jean Lemaire","Werther, lyric drama in 4 acts, Act 3: ""N'achevez pas! Hélas!""",-,79,1,,,,
80,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,80,1,,,,
81,-,Ewald Kooiman,"Toccata in D Minor, BWV 565",-,81,1,,,,
82,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,22,,,,
83,-,Kalevi Kiviniemi,Trois Pièces: I. Fiat Lux,-,83,1,,,,
84,-,Ewald Kooiman,"Vom Himmel hoch, da komm ich her, BWV 700",-,84,1,,,,
85,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,23,,,,
86,-,Kalevi Kiviniemi,"Suite, Op. 62: III. Sortie",-,86,1,,,,
87,-,Val Giamo,Helena,-,87,1,,,,
88,-,Jorge Bolet,"Consolation No. 4, Quasi Adagio",-,88,1,,,,
89,-,Jorge Bolet,"Consolation No. 3, Lento placido",-,89,1,,,,
90,-,Michael Logozar,Constellation,-,90,1,,,,
91,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,7,,,,
92,-,Kalevi Kiviniemi,"Suite, Op. 62: II. Canzona",-,92,1,,,,
93,-,"Cantus Cölln, Concerto Palatino & Konrad Junghänel","Motette: Ich weiss, daß mein Erlöser lebt",-,93,1,,,,
94,-,Kalevi Kiviniemi,"Suite, Op. 62: I. Entrée",-,94,1,,,,
95,-,Ludovico Einaudi,I giorni,-,7,25,,,,
96,-,Komorni Godalni Orkester Slovenske Filharmonije,Mantra,-,96,1,,,,
97,-,Jorge Bolet,"Consolation No. 5, Andantino",-,97,1,,,,
98,-,"Aurelia Visovan, Anna Besson, Cecilia Bernardini & Marcus Van den Munckhof","Symphony No. 1 in C Major, Op. 21 (Chamber Version by Hummel): III. Menuetto",-,98,1,,,,
99,-,José Serebrier & Russian National Orchestra,"Concerto Ballata, Op. 108 : IV poco meno mosso [Allegro marciale]",-,99,1,,,,
100,-,Anna Volovitch,"Ballade Nr.1 in g-Moll, Op. 23",-,73,1,,,,
