Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,44,,,,
2,up,The Piano Guys,A Thousand Years,21,2,158,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,224,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,236,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,192,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,225,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,217,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,198,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,1,160,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,7,140,,,,
11,up,The Tango Project,Por Una Cabeza,17,8,141,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,156,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,133,,,,
14,-,Johann Strauss Orchestra,Can-Can,-,9,95,,,,
15,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,22,3,106,,,,
16,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,117,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,95,5,122,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,129,,,,
19,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),3,3,6,,,,
20,-,Wiener Sängerknaben,O du Fröhliche,-,14,94,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,1,108,,,,
22,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,83,,,,
23,-,Ludovico Einaudi,Una Mattina,-,1,234,,,,
24,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,29,,,,
25,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,80,,,,
26,-,Davide Martello,L'amour,-,26,1,,,,
27,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,65,,,,
28,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,60,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,20,4,,,,
30,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,30,1,,,,
31,-,"Salzburger Hofmusik, Wolfgang Brunner & Monika Mauch","Die Ährenleserin, MH 493: Ein guter Anfang",-,31,1,,,,
32,-,Viktor Orri Árnason,Spiegel im Spiegel (Version for Viola and Piano),-,32,1,,,,
33,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,22,6,,,,
34,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,144,,,,
35,-,Davide Martello,Earlen,-,35,1,,,,
36,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Niepojęta Trójco. Preludium organowe,-,36,1,,,,
37,-,"Herbert von Karajan, Berliner Philharmoniker, Jess Thomas & Karl Ridderbusch","Siegfried, WWV 86C / Zweiter Aufzug: Siegfrieds Hornruf - ""Haha! Da hätte mein Lied mir was Liebes erblasen""",-,37,1,,,,
38,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,108,,,,
39,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,14,,,,
40,-,Judith Martin,Maigrün,-,40,1,,,,
41,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 41 in C Major, Hob. I:41: I. Allegro con spirit",-,41,1,,,,
42,-,Alexis Ffrench,Reverie,-,42,1,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Albinoni Adagio,-,43,1,,,,
44,-,Davide Martello,Fulfill,-,44,1,,,,
45,-,Efkan Şeşen,Godfather II - Main Title,-,45,1,,,,
46,-,Violet,Mascara,-,46,1,,,,
47,-,"Danish National Concert Choir, Eimear Noone, Danish National Symphony Orchestra & Christine Nonbo Andersen","Ezio's Family (From ""Assassin's Creed"")",-,47,1,,,,
48,-,Bryant Lowry,Bloom,-,48,1,,,,
49,-,"Peter Kooij, Gerd Turk, Robin Blaze, Carolyn Sampson, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan",Wie Schon Leuchtet Der Morgenstern (Chorus),-,49,1,,,,
50,-,"Simone Ludwig, Daniel Ludwig & Michael Schneider","Schwanensee (Aus ""Schwanensee Ballett Suite"", Opus 20, Akt 2, Nr. 10)",-,50,1,,,,
51,-,Davide Martello,The Story About You,-,51,1,,,,
52,-,National Philharmonic Orchestra & Richard Bonynge,Mam'zelle Angot - Arr. Jacob: 10. Allegro - Valse,-,52,1,,,,
53,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Te Deum, H. 146",-,53,1,,,,
54,-,"Simone Ludwig, Daniel Ludwig & Michael Schneider","Das Aquarium (Aus ""Karneval der Tiere"", Nr. 7)",-,54,1,,,,
55,-,Niklas Walentin,"Capriccio No. 24 in A Minor, Op. 1: I. Tema & Variationer",-,55,1,,,,
56,-,CLV Hörbücher & LOBEN-Chor,"Dem, der uns liebt",-,56,1,,,,
57,-,National Philharmonic Orchestra & Richard Bonynge,"Matinées musicales, Op. 24: 3. Waltz",-,57,1,,,,
58,-,Matthew McAllister,Estudio in E Minor Op. 60,-,58,1,,,,
59,-,Davide Martello,Over Clouds,-,59,1,,,,
60,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La flûte magique: No. 8, Scènes VIII-IX",-,60,1,,,,
61,-,Michael Langer,"Vals Venezolano ""Alp""",-,61,1,,,,
62,-,English Symphony Orchestra & William Boughton,Serenade Lyrique,-,62,1,,,,
63,-,瓦倫提娜・李希特薩,"Sonata No. 17 in D Minor, Op. 31 No. 2: 3. Allegretto",-,63,1,,,,
64,-,"Camille Schnoor, Daniel Prohaska, Orchester des Staatstheaters am Gärtnerplatz & Michael Brandstätter","Die Faschingsfee, Teil 2: Küss mich, holde Faschingsfee",-,64,1,,,,
65,-,Stefano Molardi,"Fantasia in C Minor, BWV 562",-,65,1,,,,
66,-,Ulsamer Collegium & Josef Ulsamer,Tedesca - Saltarello,-,66,1,,,,
67,-,Leonardo Locatelli,"Prelude and Fughetta in D Minor, BWV 899",-,67,1,,,,
68,-,"Münchener Bach-Orchester, Karl Richter, Elmar Schloter, Hedwig Bilgram, Maurice André & Münchener Bach-Chor","Der Messias: 42. Chor ""Halleluja""",-,15,2,,,,
69,-,Friedrich Kircheis,"Herr Jesu Christ, Du Höchstes Gut, BWV 166,3",-,69,1,,,,
70,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation VIII: Presto non troppo",-,70,1,,,,
71,-,Claudio Colombo,"Präludium und Fughetta in D Minor, BWV 899",-,71,1,,,,
72,-,"Ute Lemper, Robert Ziegler, Matrix Ensemble & Jeff Cohen",It's All a Swindle,-,72,1,,,,
73,-,Saltatio Mortis,Große Träume (Klassik Instrumental),-,73,1,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation V: Vivace",-,74,1,,,,
75,-,Gerhard Oppitz,"Lied Ohne Worte (""Frühlingslied"") Song Without Words in A Major, Op. 62, No. 6",-,75,1,,,,
76,-,"Giuseppe Giacomini, Oliviero de Fabritiis, Mirella Freni, Franco de Grandis, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Il Tabarro: Hai ben ragione,-,76,1,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation III: Con moto",-,77,1,,,,
78,-,Filharmonie Brno & Mikel Toms,"The Nutcracker, Op. 71, Act 2, No. 12f: ""Mother Gigogne (Polchinelles)""",-,78,1,,,,
79,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation VI: Vivace",-,79,1,,,,
80,-,Michael Kevin Jones & Agustín Maruri,Danse,-,80,1,,,,
81,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Finale. Andante",-,81,1,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation II: Più vivace",-,82,1,,,,
83,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Theme: ""Chorale St. Antoni""",-,41,2,,,,
84,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation VII: Grazioso",-,84,1,,,,
85,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation IV: Andante con moto",-,85,1,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Variation I: Poco più animato",-,86,1,,,,
87,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 47. ""Variation - Nikiya and Solor, Scarf. Coda. Finale""",-,87,1,,,,
88,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 44. ""Variation - 1st Soloist Shade""",-,88,1,,,,
89,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 40. ""Three Soloist Shades""",-,89,1,,,,
90,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 32. ""Wedding Variation - Solor""",-,90,1,,,,
91,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,91,1,,,,
92,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 27. ""Variation - Manu and Two Girls""",-,92,1,,,,
93,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,93,1,,,,
94,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 24. ""Parrot Dance""",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,53,,,,
96,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 10. ""Pas De Deux, Nikiya and Solor""",-,90,2,,,,
97,-,"Evergreen Symphony Orchestra, Kevin Galiè & Yo-Ning Hung","La Bayadere, Act I, Scene 1: 6. “Flute Solo - Nikiya""",-,97,1,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,80,,,,
99,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 5. “Entrance - Nikiya""",-,99,1,,,,
100,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,53,,,,
