Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,30,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
3,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Mirjam Budday",Von guten Mächten wunderbar geborgen,-,3,1,,,,
4,-,Kammerorchester Berlin & Helmut Koch,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,4,1,,,,
5,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,30,,,,
7,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,2,4,,,,
8,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",9,3,6,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,29,,,,
10,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,10,1,,,,
11,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",10,1,25,,,,
12,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,5,,,,
13,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,13,1,,,,
14,-,Luke Faulkner,Springtime,-,14,1,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,8,7,,,,
16,-,"Libera, Robert Prizeman, Ian Tilley, Steven Geraghty & Fiona Pears",Time,-,16,1,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,17,1,,,,
18,-,"Angel Romero, Jésus López-Cobos & London Philharmonic Orchestra",Concerto for Guitar & Small Orchestra: II. Andantino e Andante - Cadnenza,-,18,1,,,,
19,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,10,1,,,,
20,-,Dennis Russell Davies,Elergy for the Present,-,20,1,,,,
21,-,The Wedding Orchestra,Marcia Nuziale 2,-,14,2,,,,
22,-,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,24,,,,
24,-,"Marijana Mijanovic, Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Il Floridante, HWV 14, Act I: Duetto ""Ah mia cara"" (Excerpt)",-,24,1,,,,
25,-,Mercuzio Pianist,"La chanson d'Hélène (From ""Les choses de la vie"")",-,25,1,,,,
26,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,4,,,,
27,-,Berlin Philharmonic Wind Ensemble & Hans Priem-Bergrath,March for Military Music in D Major Woo24,-,27,1,,,,
28,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],5,4,18,,,,
29,-,Andrea Bocelli & Gerardina Trovato,Vivere,-,29,1,,,,
30,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,30,1,,,,
31,-,Staatskapelle Dresden & Paavo Berglund,Má vlast: Vltava (opening),-,31,1,,,,
32,-,András Schiff,"Goldberg Variations, BWV 988: Aria",-,32,1,,,,
33,-,Valentina Lisitsa,Drowning by Numbers: Sheep ‘N’ Tides,-,33,1,,,,
34,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Jesus, meine Zuversicht, BWV 365",-,34,1,,,,
35,-,"Norman Treigle, Julius Rudel & New York City Opera Orchestra","Giulio Cesare in Egitto, HWV 17, Act I: Empio, dirò, tu sei",-,35,1,,,,
36,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,36,1,,,,
37,-,마르타 아르헤리치,"Sonatine, M. 40: II. Mouvement de menuet",-,37,1,,,,
38,-,Panocha Quartet,"Cypresses, B. 152: No. 10, There Stands an Ancient Crag. Andante maestoso",-,38,1,,,,
39,-,Aurora Orchestra & Nicholas Collon,Journey (CP1919),-,39,1,,,,
40,-,"Richard Croft, Marc Minkowski & Les Musiciens du Louvre",Orfeo ed Euridice (Orphée et Eurydice): Air: Ah! la flamme qui me dévore,-,40,1,,,,
41,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,41,1,,,,
42,-,Lubomyr Melnyk,Marginal Invitation,-,42,1,,,,
43,-,Alfred Deller & Philharmonia Orchestra,He was despised (alto) from Messiah HWV56,-,43,1,,,,
44,-,Panocha Quartet,"String Quartet No. 10 in E-Flat Major, Op. 51, B. 92 ""Slavonic"": II. Elegia. Andante con moto",-,44,1,,,,
45,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,1,,,,
46,-,Uta Weyand,"Lyric Pieces, Op. 57: No. 1, Entschwundene Tage",-,46,1,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,98,2,27,,,,
48,-,葛利格 & 菲利克斯・孟德爾頌,Romanza senza parole Op. 62 No.6 in La Maggiore “Canto di primavera”,-,48,1,,,,
49,-,Mariss Jansons & Pittsburgh Symphony Orchestra,"Symphony No. 8 in C Minor, Op.65: III. Allegro non troppo -",-,49,1,,,,
50,-,"Romelia Lichtenstein, Ekkehard Abele, Das Kleine Konzert & Hermann Max","Giob, Pt. 1: Larghetto. Sembra che l'uno",-,50,1,,,,
51,-,Nikola Melnikov,Waiting for Your Steps,-,51,1,,,,
52,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,27,1,,,,
53,-,"De Nederlandse Bachvereniging, Ton Koopman & Amsterdam Baroque Orchestra","Johannes-Passion, BWV 245, Pt. 2: No. 21b, Chor. ""Sei gegrüsset, lieber Judenkönig""",-,53,1,,,,
54,-,Third Coast Percussion,Aliens with Extraordinary Abilities: Triptan,-,54,1,,,,
55,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): II. Allemande",-,55,1,,,,
56,-,Antonii Baryshevskyi,Prelude in D-Flat Major,-,56,1,,,,
57,-,Wilhelm Kempff,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesus bleibet meine Freude (Arr. Kempff)",-,57,1,,,,
58,-,Skip Sempé,Pavana (Fitzwilliam Virginal Book),-,58,1,,,,
59,-,"Ulf-Dieter Schaaff, Thomas Herzog, Peter Pfeifer & Alexander Voigt","Woodwind Quartet, Op. 18: IV. Finale",-,59,1,,,,
60,-,Ayreheart,John Barleycorn,-,60,1,,,,
61,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,61,1,,,,
62,-,Bryan Senti,Turan,-,62,1,,,,
63,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,63,1,,,,
64,-,久石 譲,HANA-BI,-,64,1,,,,
65,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,54,1,,,,
66,-,Die Singphoniker & German Chamber Academy Neuss,Morgenstern-Liederbuch: 7. Das große Lalula (Version for vocal ensemble and orchestra),-,66,1,,,,
67,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: II. Adagio espressivo",-,67,1,,,,
68,-,Gerald Finley & Julius Drake,"Vier ernste Gesänge, Op. 121: IV. Wenn ich mit Menschen- und mit Engelzungen redete",-,68,1,,,,
69,-,"Ulf-Dieter Schaaff, Thomas Herzog, Peter Pfeifer & Alexander Voigt","Woodwind Quartet, Op. 18: III. Scherzo",-,69,1,,,,
70,-,Kalle,Foenix (Transformation Overture),-,70,1,,,,
71,-,James Ehnes,"24 Caprices, Op. 1: No. 10 in G Minor, Vivace",-,71,1,,,,
72,-,Matias la Cour,For Future Generations,-,72,1,,,,
73,-,Ensemble Rhapsody,"Oboe Quartet in C major, Op. 7, No. 6: IV. Presto",-,73,1,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,29,,,,
75,-,"Ulf-Dieter Schaaff, Thomas Herzog, Peter Pfeifer & Alexander Voigt","Woodwind Quartet, Op. 18: II. Andantino con moto",-,75,1,,,,
76,-,Garrick Ohlsson,"Etüden, Op. 25: Nr. 2 in f-Moll: Presto",-,76,1,,,,
77,-,Gerald Finley & Julius Drake,"Vier ernste Gesänge, Op. 121: III. O Tod, wie bitter bist du",-,77,1,,,,
78,-,daigoro789,BONUS 1: Vexations,-,78,1,,,,
79,-,"Les Arts Florissants, Lucía Martín-Cartón & William Christie","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa "" (Piacere)",-,79,1,,,,
80,-,Philharmonia Cassovia & Andrew Mogrelia,"Swan Lake, Op. 20a, Act II: Scene",-,80,1,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,56,1,,,,
82,-,English Baroque Soloists & John Eliot Gardiner,"Music for the Funeral of Queen Mary, Z. 860: March",-,82,1,,,,
83,-,"Ulf-Dieter Schaaff, Thomas Herzog, Peter Pfeifer & Alexander Voigt","Woodwind Quartet, Op. 18: I. Allegro giocoso",-,83,1,,,,
84,down,The Piano Guys,A Thousand Years,16,2,6,,,,
85,-,Michael Yezerski,Motherland,-,85,1,,,,
86,-,"Stella Doufexis, Pauline Sachse & Daniel Heide","Quattre Poèmes, Op. 5: No. 2, Dansons La Gigue",-,86,1,,,,
87,-,Xuefei Yang,Eterna Saudade,-,87,1,,,,
88,up,Ludovico Einaudi,Fly,90,2,29,,,,
89,-,Alfred Deller,An Evening Hymn,-,89,1,,,,
90,-,"City of Birmingham Symphony Orchestra, Susan Graham & Yves Abel",L'Amour masqué [1923]: J'ai deux amants [Elle],-,90,1,,,,
91,-,"Charlotte Ashley, Jake Muffett, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Virga Jesse floruit",-,91,1,,,,
92,-,Alfred Deller & Robert Spencer,"Come Again, Sweet Love",-,92,1,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,93,1,,,,
94,-,Arthur Rubinstein,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor (1999 Remastered)",-,94,1,,,,
95,-,"Jayson Gillham, Benjamin Northey & The Melbourne Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,95,1,,,,
96,-,András Schiff,"Goldberg Variations, BWV 988: Var. 13 a 2 Clav.",-,96,1,,,,
97,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,12,1,,,,
98,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Gloria in excelsis Deo",-,98,1,,,,
99,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Mazurka,-,99,1,,,,
100,-,Raina Kabaivanski,La Traviata - Preludio Al III Atto,-,100,1,,,,
