Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,11,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,11,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,11,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,13,2,11,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,11,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,11,,,,
7,up,Ludovico Einaudi,Fly,9,2,11,,,,
8,up,Ludovico Einaudi,Divenire,14,3,11,,,,
9,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,11,,,,
10,up,Luciano Pavarotti,Caruso,17,3,10,,,,
11,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,6,6,9,,,,
12,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",24,1,9,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,5,7,,,,
14,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",99,13,7,,,,
15,-,Ludovico Einaudi,I giorni,-,7,8,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,5,9,,,,
17,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,8,,,,
18,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,1,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,8,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,11,6,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,8,,,,
22,down,Berliner Sinfonie-Orchester,Boléro,5,5,4,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,5,,,,
24,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 2 in C Minor: 3. Scherzo. Schnell,-,24,1,,,,
25,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),26,12,3,,,,
26,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 2 in C Minor: 1. Ziemlich schnell,-,26,1,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,3,10,,,,
28,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,2,,,,
29,down,Andrea Bocelli,Alla Gioia (Ode to Joy),21,21,3,,,,
30,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,1,,,,
31,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,31,1,,,,
32,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,37,4,3,,,,
33,-,Patrick Hawes,Power Trip,-,33,1,,,,
34,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 2 in C Minor: 4. Finale. Mehr schnell - Sehr schnell,-,34,1,,,,
35,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,2,,,,
36,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,1,,,,
37,-,"Anneliese Rothenberger, Chöre der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin, Berliner Symphoniker & Berislav Klobucar","Martha (Ausschnitte) (2000 Remastered Version): Ach, so fromm (Lyonel, 3.Akt)",-,37,1,,,,
38,-,André Rieu,"Spanischer Marsch, Op. 433",-,38,1,,,,
39,-,Celestial Aeon Project,"The Song of the White Wolf (from ""The Witcher Series"")",-,39,1,,,,
40,-,Ronald Brautigam,"Waltz in E-Flat Major, WoO 84",-,40,1,,,,
41,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),28,5,5,,,,
42,-,The Tango Project,Por Una Cabeza,-,8,1,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,4,8,,,,
44,-,"James McCracken, Wiener Philharmoniker & Lorin Maazel","Fidelio, Op. 72, Act II: ""Gott! Welch' Dunkel hier!""",-,44,1,,,,
45,-,Menahem Pressler,"Piano Sonata No. 18 in D Major, K. 576: II. Adagio",-,45,1,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,3,4,,,,
47,-,"Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Eisenhüttenstadt,-,47,1,,,,
48,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,4,1,,,,
49,-,Keaton Henson & Ren Ford,Petrichor,-,49,1,,,,
50,-,Ben van Oosten,"24 Pièces en style libre, Op. 31, Livre II: VIII. Pastorale",-,50,1,,,,
51,-,"James McCracken, Wiener Philharmoniker & Lorin Maazel","Fidelio, Op. 72, Act II: ""In des Lebens Frühlingstagen""",-,51,1,,,,
52,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor: 2. Adagio. Feierlich, etwas bewegt",-,52,1,,,,
53,-,Yiruma,Kiss the Rain,-,52,1,,,,
54,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,33,8,2,,,,
55,-,"Marc Minkowski, Les Musiciens du Louvre, Richard Croft & Choeur des Musiciens du Louvre-Grenoble",Orfeo ed Euridice (Orphée et Eurydice): Choeur: Ah! dans ce bois,-,55,1,,,,
56,-,Robert Holl & Konrad Richter,"Winterreise, D. 911: Frühlingstraum",-,56,1,,,,
57,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,57,1,,,,
58,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,12,8,3,,,,
59,-,Friedrich Gulda,L'isle joyeuse,-,59,1,,,,
60,-,Cappella SF & Ragnar Bohlin,Earth Song,-,60,1,,,,
61,-,Grace Bumbry & Erik Werba,"An die Musik, D. 547 (, Op. 88 / 4): Du holde Kunst",-,61,1,,,,
62,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,-,62,1,,,,
63,-,"Leo Nucci, Riccardo Chailly & Orchestra del Teatro Comunale di Bologna","Rigoletto: ""Cortigiani, vil razza dannata...Ebben piango""",-,63,1,,,,
64,-,Celestial Aeon Project,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [String Quartet]",-,64,1,,,,
65,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,65,1,,,,
66,-,Berliner Philharmoniker & Herbert von Karajan,"Divertimento in D Major, K. 136: III. Presto",-,66,1,,,,
67,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,67,1,,,,
68,-,Bill Connor,Für Elise Vocalise,-,68,1,,,,
69,-,Holger Falk & Steffen Schleiermacher,Die Krücken,-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Divertimento in D Major, K. 136: II. Andante",-,70,1,,,,
71,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Aschenbrödel-Walzer,-,71,1,,,,
72,-,I Salonisti,Black Eyes,-,72,1,,,,
73,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,73,1,,,,
74,-,I Salonisti,Mein Liebeslied muss ein Walzer sein,-,74,1,,,,
75,-,Philharmonia Orchestra & Sir Charles Mackerras,The Bartered Bride (Sung In English): Act II Scene 1: Furiant,-,75,1,,,,
76,-,Chad Lawson,She,-,76,1,,,,
77,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","Palmira, Regina di Persia: ""Voi lusingate invano lo smarito cor mio.Misera abbandonata""",-,77,1,,,,
78,-,Susanne Grutzmann,Romanze for Piano in B Minor,-,78,1,,,,
79,-,"Chorus of the Royal Opera House, Covent Garden, Philharmonia Orchestra & Sir Charles Mackerras",The Bartered Bride (Sung In English): Act I Scene 5: Introduction: Polka - Take Your Partners for the Polka (Chorus),-,79,1,,,,
80,-,"Roberto Scaltriti, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Leo Nucci, Carlo de Bortoli, Marilena Laurenza, Piero de Palma & Coro del Teatro Comunale di Bologna","Rigoletto: Scena ed Aria. ""Povero Rigoletto!"" ""La rà, la rà""",-,80,1,,,,
81,-,Volker von Mozart,"Präludium und Fuge cis-Moll BWV 849 (Das Wohltemperierte Klavier, I. Teil) [Harfe]",-,81,1,,,,
82,-,Walter Gieseking,Piano Sonata No. 8 In C Minor 'Pathétique' Op. 13: II. Adagio Cantabile,-,82,1,,,,
83,-,Oliver Stechbart,Rondo alla celtica,-,83,1,,,,
84,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,84,1,,,,
85,-,"Zefira Valova, Il Pomo d'Oro & Shunske Sato","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,85,1,,,,
86,-,Yvonne Loriod & Pierre Boulez,"Structures, Book 1: Piece No. 3",-,86,1,,,,
87,-,Wilhelm Kempff,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,87,1,,,,
88,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Andante festivo,-,30,1,,,,
89,-,Yvonne Loriod & Pierre Boulez,"Structures, Book 1: Piece No. 2",-,89,1,,,,
90,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 10. ""Pas De Deux, Nikiya and Solor""",-,90,1,,,,
91,-,Lawfame Violin,"Violin Concertino in Hungarian Style in A Minor, Op. 21",-,91,1,,,,
92,-,Yvonne Loriod & Pierre Boulez,"Structures, Book 1: Piece No. 1",-,92,1,,,,
93,-,Jessica Pratt & Vincenzo Scalera,"6 Ariette: No. 1, Malinconia, ninfa gentile",-,93,1,,,,
94,-,Peter Guth & Royal Philharmonic Orchestra,New Pizzicato Polka,-,94,1,,,,
95,-,Orchester des Österreichischen Rundfunks & Benedict Silberman,"Paganini, Act II: ""Gern hab ich die Fraun geküsst"" (Instrumental Version)",-,95,1,,,,
96,-,Anton Batagov,Прелюдия ми-бемоль мажор,-,96,1,,,,
97,-,Anton Batagov,Letter from Sergei Rachmaninoff to Brian Eno,-,97,1,,,,
98,-,BBC Singers & Bo Holten,The Marriage of Heaven and Hell: 6 Poems By William Blake: Spring,-,98,1,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,1,,,,
100,-,Susan Boyle,I Dreamed a Dream,-,18,3,,,,
