Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,174,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,174,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,160,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,161,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,134,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,128,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,79,,,,
8,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,8,2,,,,
9,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),-,9,1,,,,
10,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 2 (Live),-,10,1,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,99,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,78,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,54,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,3,2,155,,,,
15,-,"Debbie Wiseman, The City of Prague Philharmonic Orchestra & Royal Philharmonic Orchestra","First Love Scene (From ""Now, Voyager"")",-,15,1,,,,
16,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,16,3,,,,
17,-,Peter Donohoe,"Lied ohne Worte, Op. 85: No. 4 in D Major, MWV U 190",-,17,1,,,,
18,-,Samuel Sharp,Twinkly Tide,-,18,1,,,,
19,-,Jonas Kvarnström,Avé,-,19,1,,,,
20,down,Raphaela Gromes & Julian Riem,No Time to Die,16,4,3,,,,
21,-,Thomas Bergersen,Empire of Angels,-,11,13,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
23,-,"St Thomas's Boys Choir Leipzig, Georg Christoph Biller, Leipziger Barockorchester & Johann Sebastian Bach","Messe h-Moll, BWV 232, IV. Sanctus: Osanna in excelsis",-,23,1,,,,
24,-,"Knabenchor Hannover, Johann Rosenmuller Ensemble & Jörg Breiding",Musae Sioniae VII: Vater unser in dem Himmel (Kantionalsatz à 4),-,24,1,,,,
25,-,Rachel Portman & Raphaela Gromes,"Letter Box (From ""Snow Flower and the Secret Fan"", Arr. for Piano & Cello)",-,25,2,,,,
