Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,18,,,,
2,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,2,1,,,,
3,-,Arvo Pärt,Spiegel im Spiegel,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
5,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,15,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,12,2,18,,,,
7,down,Daniel Hope & Simon Crawford-Phillips,Liebesleid,4,4,4,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,5,14,,,,
9,-,The Tango Project,Por Una Cabeza,-,8,4,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,18,,,,
11,down,Ludovico Einaudi,Fly,8,2,18,,,,
12,-,Víkingur Ólafsson,The Arts and the Hours,-,3,1,,,,
13,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",19,6,11,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,18,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",24,1,14,,,,
16,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,10,6,15,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,17,1,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,3,7,,,,
19,-,"Laurence Equilbey, Accentus, Orchestre national de France & Maîtrise De Paris","Requiem, Op. 48: VII. In Paradisum",-,19,1,,,,
20,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,2,,,,
21,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,21,2,,,,
22,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,5,,,,
23,down,Den Akademiska Damkören Linnea & Linköpings Studentsångarförening Lihkören,Signore Delle Cime,6,6,2,,,,
24,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,8,3,,,,
25,-,Yuja Wang,"Keyboard Sonata in E Major, K. 380",-,25,1,,,,
26,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,1,,,,
27,-,"London Symphony Orchestra, Sir Colin Davis & London Symphony Chorus","La damnation de Faust, Op. 24, H 111, Epilogue b: ""Laus! Hosanna! ... Remonte au ciel, âme naïve""",-,27,1,,,,
28,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,28,1,,,,
29,-,Radio-Sinfonieorchester Stuttgart & Gianluigi Gelmetti,Ouvertüren: Il Barbiere di Siviglia - Ouvertüre,-,29,1,,,,
30,-,Jean Victor Arthur Guillou,Toccata in G minor,-,30,1,,,,
31,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,31,1,,,,
32,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,10,,,,
33,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": III. Allegretto",-,33,1,,,,
34,-,Rob Thaller,Rel/Ech 3 (Slow Mazurka),-,34,1,,,,
35,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 1 in C Minor, Op. 11: IV. Allegro con fuoco",-,35,1,,,,
36,-,Vaike Uibopuu & Academic Female Choir of the University of Tartu,Aiu-Puiu,-,36,1,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": I. Largo - Allegro",-,37,1,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,5,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,39,1,,,,
40,-,MJ Cole,Cathedral,-,40,1,,,,
41,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,38,3,,,,
42,-,"René Kollo, Radio-Sinfonieorchester Stuttgart & Franz Allers",Die schöne Helena: Auf Dem Berge Ida,-,42,1,,,,
43,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,21,1,,,,
44,-,"Veronika Winter, Lena Susanne Norin, Jan Kobow, Ekkehard Abele, Rheinische Kantorei, Das Kleine Konzert & Hermann Max","Ich hatte viel Bekümmernis, TWV 1:843: I. Ich hatte viel Bekümmernis in meinem Herzen",-,44,1,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": II. Adagio",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,3,,,,
47,-,"Emil Gilels, Cleveland Orchestra & George Szell","Concerto for Piano and Orchestra No. 5, 'Emperor' Op. 73 (1996 Remastered Version): Allegro",-,47,1,,,,
48,-,Vaike Uibopuu & Academic Female Choir of the University of Tartu,To A Child,-,48,1,,,,
49,-,Orchestra of Ekaterinburg State Academic Opera and Ballet Theatre of Russia,Le Corsaire Act II: Coda II,-,49,1,,,,
50,-,"Renée Fleming, London Philharmonic Orchestra & Charles Mackerras",Adriana Lecouvreur: Io Son L'umile Ancella,-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Ivor Bolton,Symphony No. 4 In E Flat Major Sinfonie Naive: I. Allegro risoluto,-,51,1,,,,
52,-,Das Kleine Konzert & Hermann Max,"Drei sind, die da zeugen im Himmel, TWV 1:377: I. Sonata",-,52,1,,,,
53,-,"Sarah Traubel, Jochen Rieder & Prague Philharmonia","Die Zauberflöte, K.620 / Act 1: ""O zittre nicht"" (Königin der Nacht)",-,53,1,,,,
54,-,Karl Richter,"Passacaglia in C Minor, BWV 582: II. Fugue",-,54,1,,,,
55,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,55,1,,,,
56,-,"Anna Netrebko, Duncan Riddell, Łukasz Borowicz, Piotr Beczala & Royal Philharmonic Orchestra",The Merry Widow (Die lustige Witwe) : Lippen schweigen,-,56,1,,,,
57,-,Royal Philharmonic Orchestra & Ivor Bolton,Symphony No. 4 In E Flat Major Sinfonie Naive: IV. Allegro vivace,-,57,1,,,,
58,-,Gewandhausorchester Leipzig & Franz Konwitschny,"Symphony No. 1, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,58,1,,,,
59,-,Zack Rupert,Happy (Arr. For Guitar),-,59,1,,,,
60,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 6, Tarentelle",-,60,1,,,,
61,-,Orchestra of Ekaterinburg State Academic Opera and Ballet Theatre of Russia,"Le Corsaire Act II, No. 22: Coda I",-,61,1,,,,
62,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",West Side Story (Medley),-,62,1,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Sir Georg Solti","Un ballo in maschera: ""Forse la soglia attinse""",-,63,1,,,,
64,-,Royal Philharmonic Orchestra & Ivor Bolton,Symphony No. 4 In E Flat Major Sinfonie Naive: III. Scherzo: Allegro molto,-,64,1,,,,
65,-,Simone Kermes & Amici Veneziani,Poker Face,-,65,1,,,,
66,-,Stile Antico,In manus tuas I,-,66,1,,,,
67,-,"Harold Kosik, Verena Stourzh, Hannes Gradwohl & Haydn Trio Eisenstadt","Keyboard Trio No. 27 in C major, Hob.XV:27: Presto",-,67,1,,,,
68,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 5, Vieille chanson",-,68,1,,,,
69,-,"Harold Kosik, Verena Stourzh, Hannes Gradwohl & Haydn Trio Eisenstadt","Keyboard Trio No. 27 in C major, Hob.XV:27: Andante",-,69,1,,,,
70,-,Compagnia d'Opera Italiana & Antonello Gotta,"L'honestà negli amori: ""Già il sole dal Gange"" (Sing Along Karaoke Version)",-,70,1,,,,
71,-,Anthea Scott-Mitchell and Erin Sweetman,Spiegel im Spiegel,-,71,1,,,,
72,-,Mario Duchesnes & Robert Veyron-Lacroix,"Recorder Sonata in F Major, Op. 1 No. 11, HWV 369: II. Allegro",-,72,1,,,,
73,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 4, Mazourke",-,73,1,,,,
74,-,"Chorus Of The Plymouth Music Series, Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","Songs of Sunrise: No. 3, The March of the Women. ""Shout, Shout, Up with Your Song!""",-,74,1,,,,
75,-,"Ana-Marija Markovina, Schleswig-Holsteinisches Sinfonieorchester & Peter Sommerer",Piano Concerto in D Major: II. Andantino,-,75,1,,,,
76,-,Mischa Maisky & 奧菲斯室內樂團,"Lensky's Aria (No. 17) from ""Eugen Onegin""",-,76,1,,,,
77,-,Lilienweiss,Spanischer Marsch,-,77,1,,,,
78,-,Mario Duchesnes & Robert Veyron-Lacroix,"Recorder Sonata in F Major, Op. 1 No. 11, HWV 369: I. Larghetto",-,78,1,,,,
79,-,"Harold Kosik, Verena Stourzh, Hannes Gradwohl & Haydn Trio Eisenstadt","Keyboard Trio No. 27 in C major, Hob.XV:27: Allegro",-,79,1,,,,
80,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 3, Berceuse",-,80,1,,,,
81,-,London Classical Players & Sir Roger Norrington,"Die Zauberflöte, ERSTER AUFZUG: Nr.7 Duetto: Bei Männern, welche Liebe fühlen (Pamina/Papageno)",-,81,1,,,,
82,-,"Matthias Kirschnereit, Konzerthausorchester Berlin & Jan Willem de Vriend","Concert Piece, Op. 86: III. Sehr lebhaft",-,82,1,,,,
83,-,Mischa Maisky & Daria Hovora,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Largo)",-,83,1,,,,
84,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 2, Bohémienne",-,84,1,,,,
85,-,"Matthias Kirschnereit, Konzerthausorchester Berlin & Jan Willem de Vriend","Concert Piece, Op. 86: II. Romanze. Ziemlich langsam, doch nicht schleppend",-,85,1,,,,
86,-,The city of Prague Philharmonic & Richard Hein,Akhnaten: Funeral of Amenhotep III (excerpt),-,86,1,,,,
87,-,Andrew Holdsworth,Why: Adage,-,87,1,,,,
88,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 1, Romance",-,88,1,,,,
89,-,"European Youth Brass Band, Valaisia Brass Band & Arsène Duc",Finale from William Tell Overture (Live),-,89,1,,,,
90,-,"Matthias Kirschnereit, Konzerthausorchester Berlin & Jan Willem de Vriend","Concert Piece, Op. 86: I. Lebhaft",-,90,1,,,,
91,-,Thierry Pécou & Karim Touré,Dominica Reggae,-,91,1,,,,
92,-,The city of Prague Philharmonic & Richard Hein,Violin Concerto No. 1: Movement III (excerpt),-,92,1,,,,
93,-,The city of Prague Philharmonic & Richard Hein,Mishima: 1937 Saint Sebastian (excerpt),-,93,1,,,,
94,-,Sergey Malov,"Cello Suite No. 2 in D Minor, BWV 1008: VI. Gigue",-,94,1,,,,
95,down,Ludovico Einaudi,Divenire,11,3,18,,,,
96,-,"Anneliese Rothenberger, Karl Hellmer, Rudolf Schock, RIAS Unterhaltungsorchester & Fried Walter","Die schöne Helena: ""Meine Frau in den Armen eines fremden Mannes""",-,96,1,,,,
97,-,Sistine Chapel Choir & Massimo Palombella,"Miseréris ómnium, Dómine",-,97,1,,,,
98,-,"Czech National Symphony Orchestra, Krystof Marek & Jan Hasenohrl",Trumpet Concerto: 1. Allegro Moderato,-,98,1,,,,
99,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,18,,,,
100,-,The city of Prague Philharmonic & Richard Hein,Symphony No. 3: Movement IV (excerpt),-,100,1,,,,
