Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,175,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",11,1,148,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,169,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,174,,,,
6,down,The Piano Guys,A Thousand Years,2,2,110,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,142,,,,
8,up,Ludovico Einaudi,Una Mattina,19,1,188,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,7,93,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",91,1,112,,,,
11,up,The Tango Project,Por Una Cabeza,95,8,91,,,,
12,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,46,,,,
13,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,65,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,84,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,80,,,,
16,-,Berliner Sinfonie-Orchester,Boléro,-,5,77,,,,
17,-,Wiener Sängerknaben,O du Fröhliche,-,14,53,,,,
18,-,Johann Strauss Orchestra,Can-Can,-,9,55,,,,
19,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,41,,,,
20,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,67,,,,
21,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,33,,,,
22,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,29,,,,
23,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,69,,,,
24,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,29,,,,
25,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,24,,,,
26,-,Ambrosiae,Forevermore,-,26,1,,,,
27,-,Aljaz Cvirn & Sebastian Bertoncelj,"Songs Without Words, Op. 109, MWV Q 34 (Arr. V. Despalj for Cello & Guitar)",-,27,1,,,,
28,-,Juanes,La Camisa Negra,-,2,57,,,,
29,-,Florian Christl,Natural,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,27,,,,
31,-,Ron Adelaar,Evening Star,-,31,1,,,,
32,-,大森香奈 & Riho Yamaji,"Sweets for Lovers: No. 2, Chocolate Bianca (Version for Marimba, Glockenspiel & Harp)",-,32,1,,,,
33,down,Ludovico Einaudi,Divenire,20,3,151,,,,
34,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",25,3,28,,,,
35,-,"Richard Tauber, Odeon-Orchester & Frieder Weissmann","Der Rattenfänger von Hameln: Wandern, ach wandern",-,35,1,,,,
36,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,6,1,9,,,,
37,-,Renée Fleming & Yannick Nézet-Séguin,"6 Songs, Op. 48: No. 6, Ein Traum",-,37,1,,,,
38,-,Brennan Lynch,Something Just Like This,-,38,1,,,,
39,-,"Fuat Kent, Ensemble New Art, Marie-Louise Bourbeau & Veronika Schaaf","Ancient Voices of Children (1970) for mezzo-soprano, boy soprano, oboe, mandolin, harp, amplified piano, toy piano, 3 percussionists: My Heart Of Silk Is Filled With Lights",-,39,1,,,,
40,-,Troy Mair,Roxanne,-,40,1,,,,
41,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 6 in A Minor, RV 356: I. Allegro",-,41,1,,,,
42,-,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",-,42,1,,,,
43,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,16,3,,,,
44,-,Renée Fleming & Yannick Nézet-Séguin,"6 Songs, Op. 48: No. 5, Zur Rosenzeit",-,44,1,,,,
45,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,-,45,1,,,,
46,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Canon in D Major,-,46,1,,,,
47,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,20,6,,,,
48,-,Angel Lover,The Rising,-,48,1,,,,
49,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,49,1,,,,
50,-,"Reinhold Friedrich, Dorothee Mields, Georgisches Kammerorchester Ingolstadt & Ruben Gazarian",Eine Deutsch-jiddische Kantate: V. Grabschrift,-,50,1,,,,
51,-,Renée Fleming & Yannick Nézet-Séguin,"6 Songs, Op. 48: No. 3, Lauf der Welt",-,51,1,,,,
52,-,Johannes Bornlöf,Kiss the Rain,-,52,1,,,,
53,-,Vladimir Ashkenazy & Sydney Symphony,Scherzo in D Minor,-,53,1,,,,
54,-,The Piano Guys,Beethoven's 5 Secrets,-,11,9,,,,
55,-,Louise Bessette,Mario,-,55,1,,,,
56,-,Blandine Verlet,"15 Three-part Inventions, BWV 787/801: Sinfonia No. 3 in D, BWV 789",-,56,1,,,,
57,-,Vladimir Ashkenazy & Sydney Symphony,"Vocalise, Op. 34-14",-,57,1,,,,
58,-,Renée Fleming & Yannick Nézet-Séguin,"Über allen Gipfeln ist Ruh, S. 306",-,58,1,,,,
59,-,"Orchestre Musique des Lumières, Facundo Agudin & Patrizia Häusermann","16, Im Wald, gelehnt am Stamme (Alto)",-,59,1,,,,
60,-,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",-,60,1,,,,
61,-,Vicente Martinez Gomez,Romance de amor,-,61,1,,,,
62,-,Sonat Vox & Justus Merkel,"D.983/4, Op. 17: Die Nacht",-,62,1,,,,
63,-,"Julian Podger, Joanne Lunn, Richard Wyn Roberts, Monteverdi Choir, English Baroque Soloists, John Eliot Gardiner & Gerald Finley","Meine Seufzer, meine Tranen, BWV 13: Aria: Meine Seufzer, meine Tranen (Tenor)",-,63,1,,,,
64,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,62,3,,,,
65,-,Renée Fleming & Yannick Nézet-Séguin,L'énamourée,-,65,1,,,,
66,-,Gabríel Ólafs,Eldur (feat. Steiney Sigurðardóttir),-,66,1,,,,
67,-,Renée Fleming & Yannick Nézet-Séguin,"12 Rondels: No. 9, Les étoile",-,67,1,,,,
68,-,"Camille Thomas, Wolfgang Emanuel Schmidt, Jaemin Han & Frans Helmerson","24 Préludes, Op. 28: No. 4 in E Minor (Arr. Franchomme for Cello) [Adapted Spindler for 4 Cellos]",-,68,1,,,,
69,-,Quartetto Amati & Maria Ester Guzman,"D大調第四號五重奏,作品G.448「方當果舞曲」第三樂章:極緩版",-,69,1,,,,
70,-,Benjamin Grosvenor,"Abendlied, Op. 85 No. 12 (Arr. Grosvenor)",-,70,1,,,,
71,-,Nordic String Quartet & My Beautiful Decay 1973,The Blossom,-,71,1,,,,
72,-,Quartetto Amati & Maria Ester Guzman,"D大調第四號五重奏,作品G.448「方當果舞曲」第二樂章:快板",-,72,1,,,,
73,-,Quartetto Amati & Maria Ester Guzman,"D大調第四號五重奏,作品G.448「方當果舞曲」第一樂章:田園曲",-,73,1,,,,
74,-,Teodora Miteva & World Chamber Orchestra,Sicilienne in E-Flat Major (Arr. T. Miteva for Cello & Chamber Orchestra),-,74,1,,,,
75,-,Antonio Onorato,Pompei Misteriosa,-,75,1,,,,
76,-,David Garrett,Amazing Grace,-,12,8,,,,
77,-,James D Hicks,"The Bells of Berghäll Church, Op. 65b (Transcr. J. Klein)",-,77,1,,,,
78,-,"Deutsches Filmorchester Babelsberg, Track15 Female Composers Collective & Christiane Silber",Was It Just a Dream?,-,78,1,,,,
79,-,"Estonian Philharmonic Chamber Choir, Helsinki Baroque Orchestra & Aapo Hakkinen","Herr, gehe nicht ins Gericht mit deinem Knecht, BWV 105 (Arr. R. Schumann): VI. Nun, ich weiß, du wirst mir stillen, mein Gewissen, das mich plagt",-,79,1,,,,
80,-,Quatuor Les Adieux & Mary Utiger,"6 quatuors à cordes, No. 6 in F Major: II. Adagio",-,80,1,,,,
81,-,Flavio Cuccurullo,Why Do We Walk,-,81,1,,,,
82,-,StormSound,Final Stand,-,82,1,,,,
83,-,Drottningholm Chamber Orchestra & Stig Westerberg,"Bilagers musiquen (Royal Wedding Music) ""Drottningholm Music”: I. Allegro (Arr. C. Genetay)",-,83,1,,,,
84,-,"Peter Schreier, Großes Rundfunkorchester Berlin & Robert Harnell",Das alte Lied. Frühling verwehet und Sommer entflieht (Arr. by Gerhard Kneifel),-,84,1,,,,
85,-,Michael Kieran Harvey,Guilio Cannini Ave Maria,-,85,1,,,,
86,-,"Barbara Schlick, Collegium Vocale, Ghent, Annelies Coene, Ellen Van Ham, Brigitte Verkinderen, Chorus Of Collegium Vocale, Ghent, Dominique Verkinderen, Paul Adam, Philippe Herreweghe, Steve Dugardin, Betty Van Den Berghe, Martin Van De Zeijst, Andre Berk","Cantata No. 105, 'Herr, gehe nicht ins Gericht' BWV105: Choral: Nun, ich weiß, du wirst mir stillen",-,86,1,,,,
87,-,Linos Ensemble,"Le nozze di Figaro (The Marriage of Figaro), K. 492 (arr. J. Went): Act II: Arietta: Voi, che sapete che cosa e amor",-,87,1,,,,
88,-,Lahti Symphony Orchestra & Osmo Vänskä,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro (ma non tanto)",-,88,1,,,,
