Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,109,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,56,,,,
4,down,Yiruma,River Flows In You,2,1,11,,,,
5,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",5,3,54,,,,
6,-,Nils Frahm,Late,-,6,1,,,,
7,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel","Großer Gott, wir loben dich",-,7,1,,,,
8,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,94,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",9,7,14,,,,
10,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,63,10,3,,,,
11,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,19,,,,
12,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,59,,,,
13,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,77,,,,
14,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,9,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,1,100,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,3,47,,,,
17,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,27,,,,
18,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff","Großer Gott, wir loben dich - EG 331 - Arranged By Hans-Georg Spiegel",-,18,1,,,,
19,up,Ludovico Einaudi,Divenire,81,3,92,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,11,2,95,,,,
21,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,22,,,,
22,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,21,5,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,102,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),94,5,85,,,,
25,-,Andrea Bocelli,Hallelujah,-,1,11,,,,
26,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,26,1,,,,
27,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,15,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,42,,,,
29,-,Hania Rani & Dobrawa Czocher,Con Moto,-,3,4,,,,
30,-,"The Swingle Singers, Helen Massey, Deryn Edwards, Andrew Busher & Jonathan Rathbone",Loch Lomond [Scotland] (arr. Jonathan Rathbone),-,30,1,,,,
31,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,58,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,11,,,,
33,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",98,1,82,,,,
34,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,34,1,,,,
35,-,Il Divo,Hallelujah (Aleluya),-,16,1,,,,
36,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,99,5,63,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",14,1,36,,,,
38,-,"Olaf Bär, Eva Lind, Academy of St. Martin in the Fields & Sir Neville Marriner","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,38,1,,,,
39,down,Yiruma,Kiss The Rain,28,13,3,,,,
40,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,56,,,,
41,-,Ludovico Einaudi,In Un'altra Vita (Live),-,41,1,,,,
42,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,42,1,,,,
43,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Kann es wirklich Liebe sein (aus ""Disney Der König der Löwen"")",-,43,3,,,,
44,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,23,,,,
45,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,25,2,,,,
46,-,Marco Rapetti & Massimiliano Damerini,"Lindaraja, for Two Pianos",-,46,1,,,,
47,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto - Trio",-,47,1,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,35,3,,,,
50,-,Tristan Barton,Revelations,-,50,1,,,,
51,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Hakuna Matata,-,19,1,,,,
52,-,Herbert von Karajan & Philharmonia Orchestra,Kaiserwalzer,-,43,2,,,,
53,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,53,1,,,,
54,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,38,,,,
55,-,Zurich Chamber Singers & Christian Erny,"Ich steh an deiner Krippen hier, BWV 469",-,53,1,,,,
56,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,56,1,,,,
57,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,20,,,,
58,-,Ivo Pogorelich,"Pictures at an Exhibition: 12. The Market-place at Limoges. Allegretto Vivo, Sempre Scherzando - Attacca",-,58,1,,,,
59,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,27,4,,,,
60,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,60,3,,,,
61,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,61,1,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,20,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,58,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,16,3,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,107,,,,
66,-,Hayley Westenra,Away in a Manger,-,66,1,,,,
67,-,Curtis Cole,Futuristic Cliché,-,67,1,,,,
68,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,68,1,,,,
69,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff","Lobe den Herren, den mächtigen König der Ehren - EG 317",-,10,4,,,,
70,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: X. Quoniam Tu Solus Sanctus",-,70,1,,,,
71,down,Ludovico Einaudi,Fly,8,2,103,,,,
72,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,7,8,,,,
73,-,Susan Boyle,I Dreamed a Dream,-,18,37,,,,
74,-,Johannes Geffert,"Adagio in C Major, BWV 564",-,74,1,,,,
75,-,Fischer Chöre & Gotthilf Fischer,Grosser Gott wir loben Dich,-,75,1,,,,
76,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,33,,,,
77,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,77,1,,,,
78,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote","Minuit, Chrétiens",-,78,1,,,,
79,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,79,1,,,,
80,-,The Tango Project,Por Una Cabeza,-,8,40,,,,
81,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation I. Candile (Fairy of the Crystal Fountain)",-,81,1,,,,
82,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: IV. Gratias Agimus Tibi",-,82,1,,,,
83,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de six, Variation VI: La Fée des Lilas (Lilac Fairy): Waltz",-,83,1,,,,
84,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,84,1,,,,
85,-,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",-,85,1,,,,
86,-,Ólafur Arnalds,Raddir (Halo Infinite Version),-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,34,,,,
88,-,Ryuichi Sakamoto,The Wuthering Heights,-,88,1,,,,
89,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Gigue,-,89,1,,,,
90,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de six, Variation V: Violente (Fairy of the Golden Vine)",-,90,1,,,,
91,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,72,2,,,,
92,-,"Georg Poplutz, Mainz Bach Orchestra & Ralf Otto","Weihnachts-Oratorium, BWV 248, Pt. 1: Es begab sich aber",-,92,1,,,,
93,-,Kammerphilharmonie Bodensee - Oberschwaben & Oberschwaebischer Kammerchor,"A大調協奏曲,作品 Kv. 622,第二樂章:慢板",-,93,1,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,38,,,,
95,-,Massimiliano Greco,"Music for Ballet Class, Series 2: Stretching",-,95,1,,,,
96,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,18,3,,,,
97,-,"Jonas Kaufmann, Till Brönner, Cologne Studio Big Band & Wieland Reissmann",Have Yourself a Merry Little Christmas,-,97,1,,,,
98,down,Luciano Pavarotti,Caruso,92,3,81,,,,
99,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: IV. Rondo (Allegro)",-,99,1,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,32,,,,
