Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,223,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,223,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,203,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,209,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,183,,,,
7,up,Café del mundo,Una mattina (Arr. for Guitar),9,2,5,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,210,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,145,,,,
10,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,177,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,125,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,126,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,118,,,,
14,up,The Piano Guys,A Thousand Years,14,2,144,,,,
15,up,Berliner Sinfonie-Orchester,Boléro,15,5,108,,,,
16,up,Wiener Sängerknaben,O du Fröhliche,16,14,81,,,,
17,up,Johann Strauss Orchestra,Can-Can,17,9,82,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,94,,,,
19,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,19,16,69,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,19,57,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,73,,,,
22,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,4,97,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,21,51,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,4,51,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,3,73,,,,
26,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,25,17,44,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,44,,,,
28,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,34,,,,
29,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",38,2,72,,,,
30,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,77,,,,
31,-,The Ohohohs,"Sinfonie No. 1 - ""Corona-Sinfonie"", Erster Satz - Allegro maestoso",-,31,1,,,,
32,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,6,,,,
33,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,33,1,,,,
34,-,Dinu Lipatti,"Impromptus, D.899 (2004 Remastered Version): No.3 in G flat",-,34,1,,,,
35,-,Capella Jenensis & Gerd Amelung,Sinfonia in G Minor: III. Allegro,-,35,1,,,,
36,-,"Benjamin Schmid, Georg Breinschmid, Diknu Schneeberger & Miklos Skuta",Caravan (Live),-,36,1,,,,
37,-,Ensemble Aedes & Mathieu Romano,"Figure humaine, Cantate pour double chœur mixte a cappella, FP. 120: VI. Le jour m'étonne et la nuit me fait peur",-,37,1,,,,
38,-,François Joubert-Caillet & L'Achéron,"Premiere suite in D Minor: No. 1, Prélude",-,38,1,,,,
39,-,Dinu Lipatti,"Herz und Mund und Tat und Leben, BWV 147: Chorale. ""Jesus bleibet meine Freude"" (Arr. Hess for Piano)",-,39,1,,,,
40,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 1, Op. 46: Morgenstimmung",-,24,3,,,,
41,-,"Bae Doo Hoon, Ko Woo Rim, Cho Min Gue & PITTA",Il Mirto E La Rosa,-,41,1,,,,
42,-,小静电音 & Secret Garden,The last kiss,-,42,1,,,,
43,-,François Joubert-Caillet & L'Achéron,"Quatrième suite in A Minor: No. 9, Rondeau louré",-,43,1,,,,
44,-,Ensemble Aedes & Mathieu Romano,"Figure humaine, Cantate pour double chœur mixte a cappella, FP. 120: V. Riant du ciel et des planètes",-,44,1,,,,
45,-,John Rutter & The Cambridge Singers,O Magnum Misterium,-,45,1,,,,
46,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,46,1,,,,
47,-,András Schiff,"Lieder Ohne Worte, Op. 53: No. 1. Andante con moto in A-Flat",-,47,1,,,,
48,-,Ensemble Aedes & Mathieu Romano,"Figure humaine, Cantate pour double chœur mixte a cappella, FP. 120: IV. Toi ma patiente",-,48,1,,,,
49,-,Sarah Neutkens & Netherlands Chamber Choir,Stabat Mater,-,49,1,,,,
50,-,"Walter Süsskind, Philharmonia Orchestra & Yehudi Menuhin","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio (Opening)",-,50,1,,,,
51,-,"Lisa Batiashvili, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1, Op. 35: III. Tempo comodo. Allegretto",-,51,1,,,,
52,-,MetodoVadim,Jumps. Pas échappé. Metre 4/4.,-,52,1,,,,
53,-,"Nuccia Focile, Royal Philharmonic Orchestra & Maurizio Benini","The Merry Widow (Die lustige Witwe), Act 2: Vilja-Lied (Minus applause)",-,53,1,,,,
54,-,"Lisa Batiashvili, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1, Op. 35: II. Vivace scherzando",-,54,1,,,,
55,-,Ensemble Aedes & Mathieu Romano,"Figure humaine, Cantate pour double chœur mixte a cappella, FP. 120: III. Aussi bas que le silence",-,55,1,,,,
56,-,Matthew Freeman & Royal Philharmonic Orchestra,We Are the Champions,-,56,1,,,,
57,-,László Szalay & Imre Magyari,"Kalapom, Kalapom Csurgóra",-,57,1,,,,
58,-,Elisabeth Schwarzkopf & Gerald Moore,"Warnung, K. 433 (Arr. for Voice & Piano) [Live]",-,58,1,,,,
59,-,Ensemble Aedes & Mathieu Romano,"Figure humaine, Cantate pour double chœur mixte a cappella, FP. 120: II. En chantant les servantes s'élancent",-,59,1,,,,
60,-,MetodoVadim,"Paquita, Op. 6: Variation (Adaption for Ballet Classes: Révérence)",-,60,1,,,,
61,-,"Lisa Batiashvili, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1, Op. 35: I. Vivace assai",-,61,1,,,,
62,-,Alessandro Cesaro,"Rondo in A Minor, KV 511",-,62,1,,,,
63,-,Soundtrack,"Excerpt - Ed Returns Home [Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata""]",-,63,1,,,,
64,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Gigue. Ebbe Und Fluth",-,64,1,,,,
65,-,Ernst-Erich Stender,Ein feste Burg ist unser Gott (Live 22/08/2000),-,65,1,,,,
66,-,János Starker,"Suite for Cello Solo No. 4 in E-Flat, BWV 1010: I. Prélude",-,66,1,,,,
67,-,"Gabrieli, Paul McCreesh & Jeremy Ovenden","L’Allegro, il Penseroso ed il Moderato, HWV 55, Part I: L’Allegro, Air & Chorus ""Come and trip it as you go""",-,67,1,,,,
68,-,"Gabrieli, Paul McCreesh & Jeremy Ovenden","L’Allegro, il Penseroso ed il Moderato, HWV 55, Part I: L’Allegro, Air & Chorus ""Haste thee, nymph, and bring with thee""",-,68,1,,,,
69,-,Martin Rasch,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,69,1,,,,
70,-,"Gabrieli, Paul McCreesh & Laurence Kilsby","L’Allegro, il Penseroso ed il Moderato, HWV 55, Part I: L’Allegro, Air ""Come, thou goddess, fair and free""",-,70,1,,,,
71,-,Noel Rawsthorne,A Midsummer Night's Dream Op. 21: Wedding March (arr. Rawsthorne),-,71,1,,,,
72,-,Gabrieli & Paul McCreesh,"Concerto Grosso No. 1 in G Major, Op. 6, HWV 319: V. Allegro",-,72,1,,,,
73,-,Gabrieli & Paul McCreesh,"Concerto Grosso No. 1 in G Major, Op. 6, HWV 319: IV. Allegro",-,73,1,,,,
74,-,山崎 孝,Bartok: Mikrokosmos: 41. Melody with Accompaniment,-,74,1,,,,
