Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,175,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,162,,,,
4,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,161,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,135,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,129,,,,
7,-,Alexandra Stréliski,BORDERS,-,7,1,,,,
8,up,The Piano Guys,A Thousand Years,72,2,98,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,7,80,,,,
10,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,34,,,,
11,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,7,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,2,156,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,100,,,,
14,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,14,1,,,,
15,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,6,,,,
16,-,Juanes,La Camisa Negra,-,2,50,,,,
17,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,17,2,,,,
18,down,The Tango Project,Por Una Cabeza,12,8,79,,,,
19,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,3,55,,,,
20,-,"Walter Schartner, Franz Melser & Berlin Radio Symphony Orchestra","Symphonie espagnole in D Minor, Op. 21: III. Intermezzo. Allegro non troppo",-,20,1,,,,
21,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,30,,,,
22,-,Hugar,fall (Hania Rani Rework) [feat. Hania Rani],-,22,1,,,,
23,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,25,,,,
24,-,Giorgi Gigashvili,"Keyboard Sonata in D Major, Kk. 29",-,24,1,,,,
25,-,Ensemble L'Arco,"Die vier Jahreszeiten, Frühling - I. Allegro",-,19,5,,,,
26,-,"Power-Haus, Tom Evans & Future Cello",Royal Pendant,-,26,1,,,,
27,-,Stéphane Tétreault & Olivier Hébert-Bouchard,"Suite bergamasque, L. 75 (Arr. for Cello & Piano by Olivier Hébert-Bouchard): III. Clair de lune",-,27,1,,,,
28,-,David Garrett,Bitter Sweet Symphony,-,25,3,,,,
29,-,Alessandro Clerici & Elena Brunello,"Gondoliera, H. 80, H. 80",-,29,1,,,,
30,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,1,,,,
31,-,Zsofia Boros,El abrazo,-,31,1,,,,
32,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,27,3,,,,
33,-,Alexandra Stréliski,Lumières,-,33,1,,,,
34,-,"WDR Rundfunkorchester Köln, Richard Kraus, Marianne Schech & Josef Metternich","Arabella, Op. 79, TrV 263 (Excerpts): Und du wirst mein Gebieter sein [1]",-,34,1,,,,
35,-,Stéphane Tétreault & Olivier Hébert-Bouchard,"Rêverie, L. 68 (Arr. for Cello & Piano by Olivier Hébert-Bouchard)",-,35,1,,,,
36,-,Collegium Vocale Gent & Philippe Herreweghe,"Missa in B Minor, BWV 232: Symbolum Nicenum: Et resurrexit",-,36,1,,,,
37,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): III. Allegro",-,37,1,,,,
38,-,Ton Koopman,Pakington's Pownde,-,38,1,,,,
39,-,Francis Wells,Veterans Day,-,39,1,,,,
40,-,Claire Huangci & CHAARTS Chamber Artists,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"" (Arr. for Piano Quartet & Double Bass by Ferdinand Ries): III. Scherzo. Allegro vivace",-,40,1,,,,
41,-,"Rumon Gamba, Matilda Lloyd & Britten Sinfonia","I Capuleti e i Montecchi, Act 1 Scene 4: Oh! quante volte (Arr. for Solo Trumpet by William Foster)",-,41,1,,,,
42,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Major, Op. 10 No. 3: III. Allegro ma non tropo",-,42,1,,,,
43,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): II. Andante",-,43,1,,,,
44,-,Jan Bokszczanin,"Wachet auf, ruft uns die Stimme, BWV 645",-,44,1,,,,
45,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): I. Allegro",-,45,1,,,,
46,-,Mikhail Burlakov,"Prelude and Fugue in E Minor, BWV 855: I. Praeludium (Arr. for Bayan by Mikhail Burlakov after Piano Transcription by Alexander Siloti)",-,46,1,,,,
47,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Major, Op. 10 No. 3: II. Andante",-,47,1,,,,
48,-,The Cambridge Singers & John Rutter,Credo a 4: Crucifixus,-,48,1,,,,
49,-,Aysedeniz Gokcin,Chaos,-,49,1,,,,
50,-,Enea Sorini & Catalina Vicens,Ecco la primavera,-,50,1,,,,
51,-,"Joseph Calleja, Malta Philharmonic Orchestra & Sergey Smbatyan","Ave Maria, D. 839 (Arr. Gamley and Hazell for Tenor and Orchestra)",-,51,1,,,,
52,-,Thibaut Garcia,"Aire Vasco, Op. 19",-,52,1,,,,
53,-,Dietrich Fischer-Dieskau & Hertha Klust,"Six Poems by Gellert, Op. 48: I. Bitten",-,53,1,,,,
54,-,Gabriel Bianco & Marina Viotti,"3 Songs, Op. 23: I. Les Berceaux (Arr. for Mezzo-Soprano & Guitar by Gabriel Bianco)",-,54,1,,,,
55,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,98,,,,
56,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Major, Op. 10 No. 3: I. Allegro moderato",-,56,1,,,,
57,-,Lucie Horsch & Dani Luca,"Romanian Folk Dances, Sz. 68 (Arr. for Recorder and Cimbalom): II. Sash Dance (Allegro)",-,57,1,,,,
58,-,Almir & Daniel,Gypsy Mozart (feat. Almir Meskovic & Daniel Lazar),-,58,1,,,,
59,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,59,1,,,,
60,-,Oliver Schnyder,"6 Lyric Pieces, Op. 65: No. 3, Melancholy",-,60,1,,,,
61,-,"Mark Smith, Nick Ingman, Royal Philharmonic Orchestra & Russell Watson",Bridge Over Troubled Water,-,61,1,,,,
62,-,Marc Reift & Philharmonic Wind Orchestra,Johnny's March,-,62,1,,,,
63,-,Hamburg Rundfunk-Sinfonieorchester & Johan Schultz,Giovanna d'Arco,-,63,1,,,,
64,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,64,1,,,,
65,-,Christa Ludwig & Geoffrey Parsons,"8 Lieder and Songs, Op. 59: II. Auf dem See",-,65,1,,,,
66,-,English Baroque Soloists & John Eliot Gardiner,"The Fairy Queen, Act IV: Symphony",-,66,1,,,,
67,-,Anzor Natadze & SIMI Symphony Orchestra,"The Sleeping Beauty, Act III: No. 23, Pas de quatre",-,67,1,,,,
68,-,Klavier Trio Amsterdam,"Piano Trio No. 1 in D Minor, Op. 49: III. Scherzo. Leggiero e vivace",-,68,1,,,,
69,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,69,1,,,,
70,-,Dietrich Fischer-Dieskau,Auf dem See (Blauer Himmel) op. 59 Nr. 2 [Live],-,70,1,,,,
71,-,Orford Six Pianos,"Masquerade Suite, Op. 48a (Arr. F. Perron for 6 Pianos): V. Galop",-,71,1,,,,
72,-,"Luciano Pavarotti, Nicola Rescigno, National Philharmonic Orchestra, Mirella Freni & Sherrill Milnes",Tosca: Vittoria! Vittoria!,-,72,1,,,,
73,-,Eleonore Buhler-Kestler,"English Suite No. 3 in G Minor, BWV 808: IV. Sarabande et les agréments de la mème Sarabande",-,73,1,,,,
74,-,Paco Nula,Concierto de Aranjuez,-,74,1,,,,
75,-,"Robert Stolz, Rudolf Schock & Berliner Symphoniker",Im Prater blühn wieder die Bäume (Wienerlied),-,75,1,,,,
76,-,Orford Six Pianos,"Masquerade Suite, Op. 48a (Arr. F. Perron for 6 Pianos): IV. Romance",-,76,1,,,,
77,-,Paco Nula,Moliendo Café,-,77,1,,,,
78,-,"Ferry Gruber, Robert Stolz & Berlin Symphony Orchestra",In Wien gibt's manch' winziges Gasserl (Wienerlied),-,78,1,,,,
79,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,Banditenstreiche: Overture,-,79,1,,,,
80,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,80,1,,,,
81,-,Orford Six Pianos,"Masquerade Suite, Op. 48a (Arr. F. Perron for 6 Pianos): III. Mazurka",-,81,1,,,,
82,-,Paco Nula,Garota de Ipanema,-,82,1,,,,
83,-,Robert Stolz & Berlin Symphony Orchestra,Frühling in Wien (Das ist der Frühling in Wien),-,83,1,,,,
84,-,Orford Six Pianos,"Masquerade Suite, Op. 48a (Arr. F. Perron for 6 Pianos): II. Nocturne",-,84,1,,,,
85,-,Paco Nula,Guantanamera,-,85,1,,,,
86,-,Dame Gillian Weir,Prelude and Fugue In B Minor BWV 544: Fugue,-,86,1,,,,
87,-,Robert Stolz & Berlin Symphony Orchestra,Im weißen Rössl: Im weißen Rössl/Die ganze Welt ist himmelblau,-,87,1,,,,
88,-,Orford Six Pianos,"Masquerade Suite, Op. 48a (Arr. F. Perron for 6 Pianos): I. Waltz",-,88,1,,,,
89,-,Dame Gillian Weir,Prelude and Fugue In B Minor BWV 544: Prelude,-,89,1,,,,
90,-,János Rolla & Franz Liszt Chamber Orchestra,Sinfonia in G major,-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,1,74,,,,
92,-,Orford Six Pianos,"Gayane, Op. 50 (Arr. F. Perron for 6 Pianos): Gopak",-,92,1,,,,
93,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,83,2,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,39,2,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,4,70,,,,
96,-,Berliner Philharmoniker & Ferdinand Leitner,"Le nozze di Figaro, K. 492: Ouvertüre",-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,2,79,,,,
98,down,Berliner Sinfonie-Orchester,Boléro,91,5,67,,,,
99,-,克里夫蘭管弦樂團 & 羅林馬捷爾,"Romeo and Juliet, Op. 64: 12. Masks",-,99,1,,,,
100,down,Wiener Sängerknaben,O du Fröhliche,95,14,44,,,,
