Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,18,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,198,,,,
3,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,107,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,212,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,9,2,193,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,199,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,172,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,166,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,1,134,,,,
10,down,Ludovico Einaudi,Una Mattina,5,1,212,,,,
11,up,The Tango Project,Por Una Cabeza,88,8,115,,,,
12,-,Johann Strauss Orchestra,Can-Can,-,9,73,,,,
13,up,The Piano Guys,A Thousand Years,14,2,133,,,,
14,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,98,3,85,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,99,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,109,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,99,5,98,,,,
18,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,86,,,,
19,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,60,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,65,,,,
21,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,52,,,,
22,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),13,2,10,,,,
23,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,4,89,,,,
24,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,44,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,37,,,,
26,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,66,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,139,,,,
28,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",15,15,10,,,,
29,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,37,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,7,116,,,,
31,-,Wiener Sängerknaben,O du Fröhliche,-,14,72,,,,
32,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,43,,,,
33,-,Music Lab Collective,Lover (Arr. for String Quartet / Inspired by Bridgerton),-,33,1,,,,
34,-,Benjamin Appl & James Baillieu,Symphony No. 2: IV. Urlicht (Arr. for Voice and Piano by James Baillieu),-,34,1,,,,
35,-,Vittorio Grigolo,Hört der Engel helle Lieder,-,35,2,,,,
36,-,Allysium,Abode,-,36,1,,,,
37,-,Gerrit Schuil & Finnur Bjarnason,Stille Liebe,-,37,1,,,,
38,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Norma: Casta diva,-,38,1,,,,
39,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: II. Adagio",-,39,1,,,,
40,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,3,12,,,,
41,-,Wall Of Noise,Moonlight Sonata Trailerized,-,41,1,,,,
42,-,The Piano Guys,Beethoven's 5 Secrets,-,11,19,,,,
43,-,Helmut Lotti,"Du, Nur Du Allein (Live)",-,43,1,,,,
44,down,Marco Velocci,Passacaglia (Piano Version),37,12,2,,,,
45,-,San Francisco Symphony & Michael Tilson Thomas,"West Side Story, Act II: Ballet Sequence, Scherzo",-,45,1,,,,
46,-,Kay Johannsen,O du fröhliche,-,46,1,,,,
47,-,Hiyoli Togawa & Alex Gerassimez,Itsuki Lullaby (Arr. for Viola & Handpan by Alexej Gerassimez),-,47,1,,,,
48,-,Allysium,Refraction,-,48,1,,,,
49,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,49,2,,,,
50,-,Mark Petrie,Fate's Whisper,-,50,1,,,,
51,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,51,1,,,,
52,-,RIOPY,On a Starry Christmas Night,-,52,1,,,,
53,-,Hiyoli Togawa & Kiveli Dörken,To the Unknown Voice (Version for Viola & Piano),-,53,1,,,,
54,-,Inga Fiolia,"2 Arabesques, CD 74: No. 1 in E Major",-,54,1,,,,
55,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 4 in G Minor, Op. 40: II. Largo",-,55,1,,,,
56,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: I. Adagio,-,56,1,,,,
57,-,Frank Peter Zimmermann & Enrico Pace,"Violin Sonata No. 2 in E Minor, BV 244, Op. 36a: II. Presto, attacca",-,57,1,,,,
58,-,Russian State Symphonic Cappella & Valery Polyansky,"Sacred Concerto No. 10, ""Poyte Bohu Nashemu, Poyte"" (Sing Praises to Our God, Sing Praises): III. Let Heaven and Earth Praise Him",-,58,1,,,,
59,-,Hiyoli Togawa,"Cello Suite No. 5 in C Minor, BWV 1011: II. Allemande (Arr. for Viola by Anonymous)",-,59,1,,,,
60,-,Béla Fleck,Unidentified Piece for Banjo,-,60,1,,,,
61,-,Sangit Om,Adagio,-,61,1,,,,
62,-,"Nicolai Ghiaurov, The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","Il Trovatore: ""Di due figli""",-,62,1,,,,
63,-,William McVicker,"Es ist ein' Ros entsprungen, Op. 122",-,63,1,,,,
64,-,Uwe Komischke & Thorsten Pech,Suite in D Major: V. The Prince of Denmark's March,-,64,1,,,,
65,-,"Anastasia Moutsatsou, Alex Sid & Urania Patelli",Magissa (To Miroloi Tis Magissas),-,65,1,,,,
66,-,Hiyoli Togawa & Kiveli Dörken,"Nuku, Lapsoseni",-,66,1,,,,
67,-,Hiyoli Togawa & Kiveli Dörken,Flower,-,67,1,,,,
68,-,"Arleen Auger, Hans-Joachim Rotzsch, Neues Bachisches Collegium Musicum, Ortrun Wenkel, Peter Schreier, Siegfried Lorenz & St Thomas's Boys Choir Leipzig","Dazu Ist Erschienen Der Sohn Gottes, BWV 40 - Kantate Am Zweiten Weihnachtsfesttag - Cantata for the Second Day of Christmas: IV. Aria - Höllische Schlange, Wird Dir Nicht Bange",-,68,1,,,,
69,-,"The London Opera Chorus, Nicolai Ghiaurov, Richard Bonynge & National Philharmonic Orchestra","Il Trovatore: ""All'erta! all'erta!""",-,69,1,,,,
70,-,Duo Paganini,Ave Maria (Arr. for Violin and Guitar),-,70,1,,,,
71,-,Unnilhexium,Vision of the Kingdom,-,71,1,,,,
72,-,Hiyoli Togawa & Kiveli Dörken,Lullaby,-,72,1,,,,
73,-,Kammerorchester Conrad von der Goltz & Conrad von der Goltz,"Serenade für Streichorchester in C Major, Op. 48: No. 2, Walzer",-,73,1,,,,
74,-,Rondo Barockoko,"Pathétique, II. Satz",-,74,1,,,,
75,-,Hiyoli Togawa & Kiveli Dörken,The Little Bird,-,75,1,,,,
76,-,Julia Hagen & Annika Treutler,"5 Lieder, Op. 94: No. 4, Sapphische Ode (Arr. for Cello & Piano)",-,76,1,,,,
77,-,Hiyoli Togawa,"2 Japanese Folk Songs: No. 2, Itsuki no komori-uta (Version for Viola)",-,77,1,,,,
78,-,"Robert Casadesus, Schweizerisches Festspielorchester & Carl Schuricht",Klavierkonzert Nr. 27 in B-Dur KV 595: III. Allegro (Live),-,78,1,,,,
79,-,"Royal Philharmonic Orchestra, Gilbert Varga & Sequeira Costa","Piano Concerto No. 1 In E Minor, Op. 11: II. Romance: Larghetto",-,79,1,,,,
80,-,Bryden Thomson & Philharmonia Orchestra,"4 Scottish Dances, Op. 59: No. 3. Allegretto",-,80,1,,,,
81,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act III: No. 44, At Friar Laurence's",-,81,1,,,,
82,-,John Lenehan,Candlelight Carol (Arr. for Piano by John Lenehan),-,82,1,,,,
83,-,"Per Enoksson, Leo Winland, Øyvor Volle & Hakan Rosengren","Clarinet Quartet No. 1 in E flat major, Op. 2: II. Romanze cantabile",-,83,1,,,,
84,-,Luke Howard & Budapest Art Orchestra,The Closing of the Gates,-,84,1,,,,
85,-,"Maria Callas, Philharmonia Orchestra & Tulio Serafin",O My Beloved Father - Gianni Schicci,-,85,1,,,,
86,-,Frank Küchler & Katrin Wissemann,Abendsegen,-,86,1,,,,
87,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Valse romantique, Op. 62b - From incidental music to Kuolema",-,87,1,,,,
88,-,National Philharmonic Orchestra & Richard Bonynge,"Coppélia - Tableau 1, No. 1: Valse",-,88,1,,,,
89,-,Hiyoli Togawa & Lilit Grigoryan,"6 Nocturnes, Op. 186: No. 4, Allegretto, ma un poco vivo",-,89,1,,,,
90,-,Hiyoli Togawa & Lilit Grigoryan,"6 Nocturnes, Op. 186: No. 2, Allegretto, ma un poco vivo",-,90,1,,,,
91,-,Hiyoli Togawa & Lilit Grigoryan,"6 Nocturnes, Op. 186: No. 1, Larghetto",-,91,1,,,,
92,-,Hiyoli Togawa & Lilit Grigoryan,"Cello Sonata in F Major, Op. 16 No. 1 (Version for Viola & Piano): II. Andante",-,92,1,,,,
93,-,Fraser Myers,A Landscape of Dreams,-,93,1,,,,
94,-,"Jordi Savall, Hespèrion XXI & Manuel Forcano","Diario de abordo de Cristóbal Colón, Noche del 11 al 12 octubre 1492 [Texto recitado]",-,94,1,,,,
