Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tabea Zimmermann, Hartmut Holl & Peter Härtling","Winterreise, Op. 89, D. 911 (arr. for viola and piano) : No. 27. Der Leiermann",1,1,8,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,56,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,57,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,55,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,57,,,,
6,-,US Marine Band,Hail to the Chief,-,6,1,,,,
7,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,34,7,5,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,44,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,50,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,54,,,,
11,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,50,,,,
12,up,Luciano Pavarotti,Caruso,14,3,40,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,45,,,,
14,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,9,,,,
15,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",21,6,28,,,,
16,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,23,6,21,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,11,23,,,,
18,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],6,4,35,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",22,1,34,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,18,15,,,,
21,up,The Tango Project,Por Una Cabeza,24,8,20,,,,
22,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,25,7,14,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,4,20,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,44,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,5,28,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,8,12,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,8,13,,,,
28,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,6,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,10,,,,
30,-,"Friedericke Krum, Bruno Maccallini, Jan-Eric Kohrs, Wunderkind Orchestra & Horizont All Star Orchestra",Have Yourself a Merry Little Christmas,-,30,1,,,,
31,-,Silke Aichhorn,"Canon and Gigue in D Major ""Pachelbel Canon"": No. 1, Canon (Arranged for Harp)",-,31,1,,,,
32,-,Silke Aichhorn,Hittite Suite,-,32,1,,,,
33,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,-,33,1,,,,
34,-,"Stuttgart Chamber Choir, Detlef Bratschke, Eberhardt Maldfeld, Ulrike Mix & Frieder Bernius",Denn er hat seinen Engeln befohlen uber dir,-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,2,20,,,,
36,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,20,1,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,37,2,,,,
38,down,The Piano Guys,A Thousand Years,30,2,22,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",19,13,27,,,,
40,up,I Musici,Canon in D,43,30,3,,,,
41,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,"3 Motets, Op. 39: No. 2, Laudate pueri Dominum, MWV B30",-,41,1,,,,
42,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,6,,,,
43,down,Berliner Sinfonie-Orchester,Boléro,41,5,16,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,94,12,5,,,,
45,-,L'Arpa Festante & Michi Gaigg,Symphony in G Major: III. Presto,-,45,1,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,7,,,,
47,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,5,,,,
48,down,Wiener Sängerknaben,O du Fröhliche,29,14,4,,,,
49,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,95,25,5,,,,
50,-,L'Arpa Festante & Michi Gaigg,Symphony in G Major: II. Andante,-,50,1,,,,
51,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,26,1,,,,
52,-,Yiruma,Kiss the Rain,-,52,2,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",96,24,3,,,,
54,-,"Plácido Domingo, Orchestra Sinfonica di Milano Giuseppe Verdi & Marcello Viotti",Climb Ev'ry Mountain [The Sound of Music],-,54,1,,,,
55,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,24,2,,,,
56,-,L'Arpa Festante & Michi Gaigg,Symphony in G Major: I. Allegro,-,56,1,,,,
57,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,98,16,2,,,,
58,up,Johann Strauss Orchestra,Can-Can,97,9,9,,,,
59,-,Silke Aichhorn,"Luth Suite in E Major, BWV 1006: VII. Gigue (Arranged for Harp in B-Flat Major)",-,59,1,,,,
60,-,Stephen Behrman,Medley,-,60,1,,,,
61,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,61,1,,,,
62,-,Christian Löffler,Pastoral,-,62,1,,,,
63,-,Silke Aichhorn,"Oratorio Joshua, HWV 64 Tochter Zion: See, the Conqu'ring Hero Comes (Arranged for Harp)",-,63,1,,,,
64,-,"Bach-Collegium Stuttgart, Helmuth Rilling & Gächinger Kantorei Stuttgart","Der Messias, K. 572: No. 38a, Chor, Würdig ist das Lamm",-,64,1,,,,
65,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,17,,,,
66,-,Royal Philharmonic Orchestra,All I Want For Christmas Is You,-,66,1,,,,
67,-,Charles Regnier,Das Floß der Medusa: Prolog des Charon,-,67,1,,,,
68,-,Royal Philharmonic Orchestra,The Christmas Song,-,68,1,,,,
69,-,Silke Aichhorn,Staad werd'n,-,69,1,,,,
70,-,Silke Aichhorn,"Suite de Pièces pour le Clavecin in G Major, HWV 441: III. Courante (Arranged for Harp in G-Flat Major)",-,70,1,,,,
71,-,Royal Philharmonic Orchestra,Have Yourself a Merry Little Christmas,-,71,1,,,,
72,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: IV. Allegro con brio",-,72,1,,,,
73,-,Royal Philharmonic Orchestra,White Christmas,-,73,1,,,,
74,-,Royal Philharmonic Orchestra,Baby It's Cold Outside,-,74,1,,,,
75,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: III. Comodo (quasi anima)",-,75,1,,,,
76,-,Royal Philharmonic Orchestra,Let It Snow,-,76,1,,,,
77,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: II. Allegro",-,77,1,,,,
78,-,Itzhak Perlman & Pinchas Zukerman,"Sonata for 2 Violins, Op. 56: I. Andante cantabile",-,78,1,,,,
79,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,79,1,,,,
80,-,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From J.F.K.) [Live],-,80,1,,,,
81,-,The Queen's Six,Suo gân (Arr. Ruairi Bowen),-,81,1,,,,
82,-,The Queen's Six,Early One Morning (Arr. Alexander L'Estrange),-,82,1,,,,
83,-,Nurit Pacht & Konstantin Lifschitz,Intermezzo For Violin And Piano,-,83,1,,,,
84,-,Kraftwerk,Boing Boom Tschak,-,84,1,,,,
85,-,Alfred Cortot & Maggie Teyte,"Fetes galantes, Book 1: En sourdine",-,85,1,,,,
86,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,7,17,,,,
87,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,100,17,3,,,,
88,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,2,,,,
89,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,28,3,,,,
90,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,1,,,,
91,-,The Feeling,Sewn (Radio Edit),-,50,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,1,14,,,,
93,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,12,,,,
95,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,6,12,,,,
96,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,54,1,,,,
97,-,Susan Boyle,Amazing Grace,-,5,5,,,,
98,-,Juanes,La Camisa Negra,-,2,18,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,1,7,,,,
100,down,Sting,Fields of Gold (New Version),99,12,3,,,,
