Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeroen van Veen,"Comptine d'un autre été, l'après-Midi",48,1,2,,,,
2,up,Yiruma,River Flows In You,2,1,24,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,122,,,,
4,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,122,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,69,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,120,,,,
8,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,67,,,,
9,up,Ludovico Einaudi,Divenire,9,3,105,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,115,,,,
11,down,Ludovico Einaudi,Fly,8,2,116,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,10,2,108,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,107,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,112,,,,
15,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],22,4,67,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,92,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,5,73,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,1,40,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,3,31,,,,
20,down,Luciano Pavarotti,Caruso,12,3,93,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,5,97,,,,
22,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",35,6,69,,,,
23,down,Ludovico Einaudi,I giorni,13,7,64,,,,
24,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",17,13,66,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,8,44,,,,
26,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,39,6,61,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,88,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,7,46,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,1,65,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,11,52,,,,
31,down,Susan Boyle,I Dreamed a Dream,25,18,44,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,1,39,,,,
33,-,Björn Casapietra,Into the West,-,33,1,,,,
34,-,Ophélie Gaillard & Pulcinella Orchestra,Concerto Grosso No. 5 in D Minor (After Domenico Scarlatti): I. Largo,-,34,1,,,,
35,-,Waldemar Grab,Von guten Mächten,-,8,5,,,,
36,-,"Magdalena Kožená, Andrea Marcon & La Cetra Barockorchester Basel","L'incoronazione di Poppea, SV 308: Addio, Roma! Addio, patria! Amici, addio!",-,36,1,,,,
37,-,Kai Liekenbröcker,Knallbrause,-,37,1,,,,
38,-,Steven Gutheinz,Round,-,38,1,,,,
39,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,73,17,8,,,,
40,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,40,1,,,,
41,-,"Paul Smith, VOCES8 & Apollo5",Darkness,-,41,1,,,,
42,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,6,,,,
43,-,Patrick Thomas Hawes,Golden Sunlight,-,43,1,,,,
44,-,Nils Frahm,Weddinger Walzer,-,44,1,,,,
45,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 2. Allemande",-,45,1,,,,
46,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,46,1,,,,
47,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 4. Sarabande",-,47,1,,,,
48,-,Boulanger Trio,"Soir for Violin, Cello and Piano Op. 76 No. 1",-,48,1,,,,
49,-,Jesse Rodin & Cut Circle,"Missa ""L'homme armé"": I. Kyrie",-,49,1,,,,
50,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,14,5,,,,
51,-,2CELLOS,Hallelujah,-,41,3,,,,
52,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 1. Prélude",-,52,1,,,,
53,-,"Johan Reuter, Swedish Chamber Orchestra & Thomas Dausgaard","An Schwager Kronos, Anh. 1a/12 (After Schubert's, Op. 19 No. 1, D. 369)",-,53,1,,,,
54,-,Kammerorchester Zilina & Tomáš Pekárek,"Tschechische Suite, Op. 39: No. 5, Finale - Furiant",-,54,1,,,,
55,-,David Garrett,Asturias (Acoustic Version 2018),-,55,1,,,,
56,-,"Mario Malagnini, Genoa Carlo Felice Theatre Orchestra & Donato Renzetti","Turandot, SC 91: Nessun dorma (Live)",-,56,1,,,,
57,-,Kammerorchester Zilina & Tomáš Pekárek,"Tschechische Suite, Op. 39: No. 3, Menuet - Sousedska",-,57,1,,,,
58,-,Jugendkantorei des Wurzener Domes & Johannes Dickert,"Mein Herz erhebet Gott, den Herrn, Op. 69 Nr. 3",-,58,1,,,,
59,-,Ensemble InContrà & Roberto Brisotto,O ignee Spiritus,-,59,1,,,,
60,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 3. Courante",-,60,1,,,,
61,-,David Garrett,Beauty And The Beast,-,3,8,,,,
62,-,Kammerorchester Zilina & Tomáš Pekárek,"Tschechische Suite, Op. 39: No. 1, Preludium (Pastorale)",-,62,1,,,,
63,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 6. Gigue",-,63,1,,,,
64,-,"Munich Philharmonic, Valery Gergiev & Genia Kuhmeier","Symphony No. 4 in G Major: IV. Sehr behaglich, ""Wir geniessen die himmlischen Freuden""",-,64,1,,,,
65,-,Boulanger Trio & Asya Fateyeva,Auld Lang Syne,-,65,1,,,,
66,-,2CELLOS,May It Be,-,45,2,,,,
67,-,Dietrich Fischer-Dieskau & Gerald Moore,8 Lieder aus Letzte Blätter Op. 10: Geduld,-,67,1,,,,
68,-,David Garrett,Fix You,-,68,1,,,,
69,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 5. Bourrée I/II",-,69,1,,,,
70,-,Thibault Cauvin,"Fly (From ""Intouchables"")",-,70,1,,,,
71,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Doch, Königin! Du Stirbest Nicht"" (Chorus)",-,71,1,,,,
72,-,Friedhelm Flamme,Nun Lob mein Seel,-,72,1,,,,
73,-,David Garrett,Amazing Grace,-,12,6,,,,
74,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Je ne t'aime pas,-,74,1,,,,
75,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Was Wunder Ist's?"" (Bass)",-,75,1,,,,
76,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Prologue ""The Christening"": No. 3i, Pas de six. Coda",-,76,1,,,,
77,-,Anima,O Ignee Spiritus,-,77,1,,,,
78,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of Ukraine,-,78,1,,,,
79,-,David Orlowsky Trio,Indigo,-,32,2,,,,
80,-,"Roberta Canzian, Daniela Dessi, Mario Malagnini, Massimo La Guardia, Coro della Fondazione Teatro Carlo Felice, Donato Renzetti & Orchestra del Teatro Carlo Felice","Turandot, Act II: Straniero, ascolta! … Nella cupa notte (Live)",-,80,1,,,,
81,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Capricante: Spanish Caprice,-,81,1,,,,
82,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Ihr Leben Ließ Die Kunst Zu Sterben"" (Tenor)",-,82,1,,,,
83,-,Gerhard Weinberger,"Prelude and Fugue In C Major, BWV 545: Fugue",-,83,1,,,,
84,-,Johannes Bornlöf,Written On the Sky,-,84,1,,,,
85,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Wie Starb Die Heldin So Vergnügt!"" (Alto)",-,85,1,,,,
86,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Der Glocken Bebendes Getön"" (Alto)",-,86,1,,,,
87,-,Gerhard Weinberger,Prelude,-,87,1,,,,
88,-,Adelaide Symphony Orchestra & David Stanhope,The Carnival of the Animals: VII. Aquarium,-,88,1,,,,
89,-,"Adele Stolte, Annelies Burmeister, Dresdner Kreuzchor, Gewandhausorchester, Rudolf Mauersberger & Thomanerchor Leipzig","Matthäus-Passion, BWV 244, Erster Teil: So Ist Mein Jesus Nun Gefangen... (Arie/Chor)",-,89,1,,,,
90,-,"Dieter Zechlin, Kurt Sanderling & Gewandhausorchester Leipzig","Concert for Piano and Orchestra in E-Flat Major, No.5, Op.73: II. Adagio un poco mosso",-,90,1,,,,
91,-,Amsterdam Baroque Orchestra & Choir & Ton Koopman,"Laß, Fürstin, Laß Noch Einen Strahl, BWV 198: ""Verstummt, Verstummt, Ihr Holden Saiten!"" (Soprano)",-,91,1,,,,
92,-,Richie Aikman,Yellow (Arr. For Guitar),-,92,1,,,,
93,-,Erling Blöndal Bengtsson,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prelude",-,93,1,,,,
94,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op.32: IV. Jupiter - The Bringer of Jollity",-,94,1,,,,
95,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,95,1,,,,
96,-,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),-,96,1,,,,
97,-,Cincinnati Pops Orchestra & Erich Kunzel,"Pomp and Circumstance March No.1 In D Major, Op. 39, No.1",-,97,1,,,,
98,-,Rena Kyriakou,"Songs without Words, Book V, Op. 62",-,98,1,,,,
99,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,53,2,,,,
100,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,100,1,,,,
