Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,30,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,128,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,75,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",66,3,35,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,126,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,113,,,,
7,up,Ludovico Einaudi,Fly,73,2,121,,,,
8,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",18,3,7,,,,
9,up,Luciano Pavarotti,Caruso,96,3,98,,,,
10,up,Ludovico Einaudi,Wind Song,35,10,6,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,127,,,,
12,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",11,3,73,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,121,,,,
14,-,Heeresmusikkorps Neubrandenburg & Oberstleutnant Christian Prchal,Zur See,-,14,2,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,2,112,,,,
16,-,天沼裕子指揮 東京佼成ウインドオーケストラ,Turnbull March,-,16,1,,,,
17,-,Paul Goldheart,"Du bist mein Ziel, mein Gott",-,17,1,,,,
18,-,Andrew York,Garden Steps,-,18,1,,,,
19,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Hakuna Matata,-,19,2,,,,
20,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,15,2,,,,
21,-,Jascha Heifetz,Jocelyn - opera in 4 acts: When you Make Love to Me (Don't Make Believe) [Bonus track],-,21,1,,,,
22,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,28,,,,
23,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,14,6,,,,
24,-,"Marine Band of the Royal Netherlands Navy, Arjan Tien & Marinierskapel der Koninklijke Marine","Marches for Military Band, Op. 69 (ed. Richard Franko Goldman): I. Athletic Festival March",-,24,1,,,,
25,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,25,1,,,,
26,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,26,1,,,,
27,-,Iain Sutherland Concert Orchestra & Iain Sutherland,"Der Opernball: Intermezzo ""Im chambre separée""",-,27,1,,,,
28,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,28,1,,,,
29,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,29,1,,,,
30,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,30,2,,,,
31,-,Ólafur Arnalds,saman (Sunrise Session II),-,10,1,,,,
32,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,32,1,,,,
33,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,33,1,,,,
34,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: March",-,34,1,,,,
35,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,2,,,,
36,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,36,1,,,,
37,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Ouverture,-,37,1,,,,
38,-,Iain Sutherland Concert Orchestra & Iain Sutherland,A Star Is Born,-,38,1,,,,
39,-,科芬園皇家歌劇院管弦樂團 & John Lanchbery,"La fille mal gardée, Act 1: XVI. Simone - XIX Storm and Finale",-,39,1,,,,
40,up,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",76,5,3,,,,
41,-,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, Act 1: 8a. Pas d'action. Introduction (Andante) - Adagio [""Rose Adagio""]",-,41,1,,,,
42,-,Marco Velocci,Claire de lune (Piano),-,42,1,,,,
43,-,The Erlkings,"Liederkreis, op.39: X. Zwielicht",-,43,1,,,,
44,-,"Magdalena Kožená, Gabrieli & Paul McCreesh","St. Matthew Passion, BWV 244 / Part Two: No.39 Aria (Alto): ""Erbarme dich""",-,44,1,,,,
45,-,Iain Sutherland Concert Orchestra & Iain Sutherland,Tango,-,45,1,,,,
46,-,Vladana Vučinić & Sasa Tamindzic,Respira,-,46,1,,,,
47,-,Oxalys,"Capriccio, Op. 85, TrV 279, Scene 1: Einleitung (Streich-Sextett). Andante",-,47,1,,,,
48,-,Lambert,The Open,-,7,1,,,,
49,-,Tim Allhoff,Schumann Exploration,-,49,1,,,,
50,-,"Christina Pluhar, Joao Fernandes & L'Arpeggiata",La Veglia: Dormi o ninno (Arr. Pluhar),-,50,1,,,,
51,-,"Kurt Masur, Staatskapelle Berlin & Theo Adam","Fürst Igor: ""Nicht Rast, Nicht Ruhe Kennt Mein Schwergeprüfter Sinn""",-,51,1,,,,
52,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,24,2,,,,
53,-,Iain Sutherland & Iain Sutherland Concert Orchestra,"Midsommarvaka, Op. 19, ""Swedish Rhapsody No. 1""",-,53,1,,,,
54,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,54,1,,,,
55,-,Dorothea Röschmann & Mitsuko Uchida,"Liederkreis, Op. 39: No. 10, Zwielicht",-,55,1,,,,
56,-,Scott Ross,"Keyboard Sonata in B-Flat Major, Kk. 545",-,56,1,,,,
57,-,Nelson Goerner,"Iberia, T.105, Cahier 2: III. Triana",-,57,1,,,,
58,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",Raziella (Arr. Pluhar),-,58,1,,,,
59,-,Royal Philharmonic Orchestra & Karl Krueger,"Hamlet and Ophelia, Op. 22: II. Ophelia",-,59,1,,,,
60,-,Iain Sutherland Concert Orchestra & Iain Sutherland,Cockles and Mussels,-,60,1,,,,
61,-,Thomas Ennenbach,Präludium in C Major,-,61,1,,,,
62,-,Michi Gaigg & L'Orfeo Baroque Orchestra,"Castor Et Pollux Suite, Act IV: Passepied I (da Capo)",-,62,1,,,,
63,-,Kinderchor des NDR & Erich Bender,"Lutt Matten, de Has'",-,63,1,,,,
64,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,64,1,,,,
65,-,"Christina Pluhar, Valer Sabadus & L'Arpeggiata",Dormite o pupille (Arr. Pluhar),-,65,1,,,,
66,-,Royal Philharmonic Orchestra & Karl Krueger,"Hamlet and Ophelia, Op. 22: I. Hamlet",-,66,1,,,,
67,-,"Patricia Hase, Jonas Krause, Ensemble Galina & Peter Leipold","Concerto for Piano, Strings & Timpani: V. Grave - Pesante (Live)",-,67,1,,,,
68,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes",-,68,1,,,,
69,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,69,1,,,,
70,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Der Messias, HWV 56, Pt. 2 (Excerpts): No. 42, Halleluja",-,70,1,,,,
71,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Teryaq,-,71,1,,,,
72,-,"Kurt Masur, Staatskapelle Berlin & Theo Adam","Macbeth: ""Komm, Mein Sohn, Laß Uns Eilen""",-,72,1,,,,
73,-,Buchberger Quartet,"Seven Last Words of Christ, Hob. III:50-56, Op. 51: VIII. Largo. Il terremoto presto e con tutta la forza",-,73,1,,,,
74,-,"Patricia Hase, Jonas Krause, Ensemble Galina & Peter Leipold","Concerto for Piano, Strings & Timpani: IV. Largo - Tempo di allegro moderato (Live)",-,74,1,,,,
75,-,"Schola der Kleinen Kirche, Ansgar Schönecker, Tom Löwenthal & Studio Orchester Amsterdam","Licht, das uns anstößt (Lied an das Licht)",-,75,1,,,,
76,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","The Light of Life, Op. 29: Light of the World",-,76,1,,,,
77,-,"Patricia Hase, Jonas Krause, Ensemble Galina & Peter Leipold","Concerto for Piano, Strings & Timpani: III. Andante (Cantabile) - Pesante - Cadenza [Live]",-,77,1,,,,
78,-,"Choir of King's College, Cambridge, Daniel Hyde & Paul Greally",When I Survey the Wondrous Cross (Desc. George Guest),-,78,1,,,,
79,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:61: I. Vivace",-,79,1,,,,
80,-,Bernard Wayne Sanders,"Partita über ""Beim letzten Abendmahle"": II. C.f. im Sopran",-,80,1,,,,
81,-,Buchberger Quartet,"Seven Last Words of Christ, Hob. III:50-56, Op. 51: VII. in manus tuas, Pater commendo spiritum meum. Largo",-,81,1,,,,
82,-,Kazumi Tateishi Trio,슈만 : 트로이메라이 Schumann : Traumerei from Kinderszenen Op.15 No.7,-,82,1,,,,
83,-,Buchberger Quartet,"Seven Last Words of Christ, Hob. III:50-56, Op. 51: VI. Consummatum est. Lento",-,83,1,,,,
84,-,"Choir of King's College, Cambridge & Daniel Hyde",The Crucifixion: God So Loved the World,-,84,1,,,,
85,-,"Patricia Hase, Jonas Krause, Ensemble Galina & Peter Leipold","Concerto for Piano, Strings & Timpani: I. Lento assai - II. Allegro moderato (Live)",-,85,1,,,,
86,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,86,1,,,,
87,-,"Israel Philharmonic Orchestra, Michael Haran, Uri Pianka & Zubin Mehta","Swan Lake, Ballet Suite, Op. 20: IV. Pas d'Action",-,87,1,,,,
88,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,59,2,,,,
89,-,Royal Swedish Army Conscript Band & Mats Janhagen,Highland Cathedral,-,89,1,,,,
90,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act II: 30. Finale",-,90,1,,,,
91,-,Buchberger Quartet,"Seven Last Words of Christ, Hob. III:50-56, Op. 51: V. Sitio. Adagio",-,91,1,,,,
92,-,Buchberger Quartet,"Seven Last Words of Christ, Hob. III:50-56, Op. 51: IV. Deus meus, deus meus, utquid dereliquisti me? Largo",-,92,1,,,,
93,-,Torvald Torén,"Sept Chorals-Poèmes pour les sept paroles du Christ, Op. 67: Consummatum est",-,93,1,,,,
94,-,以色列愛樂 & 祖賓梅塔,"Swan Lake, Op. 20: No. 20 Danse Hongroise (Czárdás)",-,94,1,,,,
95,-,"Südwestdeutsches Kammerorchester, Gunther Wich & Aurele Nicolet","Flute Concerto No. 2 in D Major, K. 314: III. Rondo. Allegretto",-,95,1,,,,
96,-,György Sándor,"Für Kinder, Sz. 42, Vol. 1: No. 40. Schweinehirtentanz. Allegro vivace (Rev. Version von 1945, basierend auf ungarischen Volksliedern)",-,96,1,,,,
97,-,Royal Philharmonic Orchestra & Frank Shipway,"Suite No. 3 in D Major, BWV 1068: II. Air",-,97,1,,,,
98,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Dame Janet Baker",Intorno All'idol Mio,-,98,1,,,,
99,-,Unerhört Fagott & Ulrike Fröhling,Egotango,-,99,1,,,,
100,-,Leigh Nixon,Pange Lingua Gloriosi,-,100,1,,,,
