Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,182,,,,
2,up,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,23,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,182,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,169,,,,
5,up,Tony Ann,RAIN,15,3,4,,,,
6,up,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",6,6,2,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,168,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,2,163,,,,
9,-,Charles Leclerc,MIA23 (1:2),-,9,1,,,,
10,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,142,,,,
11,up,The Piano Guys,A Thousand Years,14,2,104,,,,
12,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,4,4,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,136,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,87,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,106,,,,
16,down,The Tango Project,Por Una Cabeza,12,8,85,,,,
17,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,3,61,,,,
18,-,Juanes,La Camisa Negra,-,2,53,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,80,,,,
20,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,65,,,,
21,-,Coronation Brass Ensemble & Paul Wynne Griffiths,"Wiener Philharmoniker Fanfare, TrV 248 (Arr. Mealor)",-,9,1,,,,
22,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,1,5,,,,
23,-,Yann Tiersen,Porz Goret,-,23,1,,,,
24,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir & Andrew Nethsingha","Prevent Us, O Lord, T 207",-,11,1,,,,
25,-,Yulianna Avdeeva,Mazurek,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,44,,,,
27,-,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",-,20,3,,,,
28,-,NADiA KOSSINSKAJA & RGT,Soul Freedom,-,28,1,,,,
29,-,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Toccata & Fugue in D minor, BWV 565 (Remastered 2021)",-,29,2,,,,
30,-,Noga & Quartet & Siobhán Stagg,"Ariettes oubliées, L. 60: No. 5. Aquarelles I, Green (Voici des fruits, des fleurs, des feuilles)",-,30,1,,,,
31,-,"Henrik Lindstrand, Halvcirkel, Bettina Marie Ezaki, Lisa Marie Vogel, Josefine Weber Hansen & Nicole Hogstrand",Klangland (Transformer Session),-,31,1,,,,
32,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Cachua Serranita, Nombrada el Huicho nuebo, que Cantaron, y baylaron 8 pallas del pueblo de Otusco, a Nuestra Señora del Carmen, de la Ciudad de Truxillo, E.192",-,13,1,,,,
33,-,"Airat Ichmouratov, Elvira Misbakhova & London Symphony Orchestra","Concerto No. 1 for Viola and Orchestra, Op. 7: III. Allegro - Presto",-,33,1,,,,
34,-,Martin Jones,Sonatina No. 1: II. Allegro moderato,-,34,1,,,,
35,-,Sofia Philharmonic Orchestra & Dario Salvi,"Orfa, Act I: Mazurka ""Les traîneaux"" (Version Without Narration)",-,35,1,,,,
36,-,Dom La Nena,Universo,-,36,1,,,,
37,-,Klára Würtz,"Album für die Jugend, Auswahl, Op. 39: No. 7, Der Puppe Begräbnis",-,37,1,,,,
38,-,Noga & Quartet & Siobhán Stagg,"Ariettes oubliées, L. 60: No. 4. Paysages belges, Chevaux de bois",-,38,1,,,,
39,-,Sander Bjerke,So Close,-,15,1,,,,
40,-,Kaspar Kaae,Interference,-,40,2,,,,
41,-,Jonas Holmes,Horizon,-,41,1,,,,
42,-,"Marten Larsson, Thomas Dausgaard, Lisa Almberg, Daniel Burstedt, Mikael Lindstrom, Terése Larsson, Göran Hülphers, Antje Weithaas, Mahan Esfahani & Swedish Chamber Orchestra","Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. Menuet",-,42,1,,,,
43,-,Trevor Kowalski,They Underestimate,-,43,1,,,,
44,-,Martin Jones,Sonatina No. 1: I. Andante moderato,-,44,1,,,,
45,-,The Ebor Singers & Paul Gameson,The Star Carol,-,16,1,,,,
46,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,46,2,,,,
47,-,"Marten Larsson, Thomas Dausgaard, Lisa Almberg, Daniel Burstedt, Mikael Lindstrom, Terése Larsson, Göran Hülphers, Antje Weithaas, Mahan Esfahani & Swedish Chamber Orchestra","Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,47,1,,,,
48,-,Janina Fialkowska,"Mazurka No. 13 in A Minor, Op. 17 No. 4",-,17,1,,,,
49,-,"Vera Badings, Koninklijk Concertgebouworkest & Bernard Haitink",Danses for Harp and Orchestra: II. Danse profane,-,49,2,,,,
50,-,Martin Jones,"Lenda sertaneja, No. 8 (Version for Piano)",-,50,1,,,,
51,-,Federico Albanese,Silenzio,-,51,1,,,,
52,-,New Zealand Symphony Orchestra & Ron Goodwin,"The London Marathon Theme (From ""The Trap"") [Version for Orchestra]",-,52,1,,,,
53,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: IV. Presto",-,53,1,,,,
54,-,"Marten Larsson, Thomas Dausgaard, Lisa Almberg, Daniel Burstedt, Mikael Lindstrom, Terése Larsson, Göran Hülphers, Antje Weithaas, Mahan Esfahani & Swedish Chamber Orchestra","Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",-,54,1,,,,
55,-,"Héloïse Luzzati, Shuichi Okada, Alexandre Pascal, Léa Hennino & Célia Oneto Bensaid",Fantaisie sur un thème donné de Georges Caussade,-,55,1,,,,
56,-,Stefan Sell,"Symphonie No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Arr. for Guitare)",-,18,1,,,,
57,-,Aria,Dido,-,57,2,,,,
58,-,Alexander Melnikov & Isabelle Faust,"Sonata en la Majeur, Op. Posth. 162, D. 574: IV. Allegro Vivace",-,58,1,,,,
59,-,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),-,19,1,,,,
60,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: III. Menuetto",-,60,1,,,,
61,-,See Siang Wong,"Piano Sonata in C Major, WoO 51: II. Adagio",-,61,1,,,,
62,-,Güher Pekinel & Süher Pekinel,"Scaramouche, Op. 165b: III. Braziliera",-,62,2,,,,
63,-,Comet Blue,Stars Light Up The Water,-,63,1,,,,
64,-,Alexander Melnikov & Isabelle Faust,"Sonata en la Majeur, Op. Posth. 162, D. 574: III. Andantino",-,64,1,,,,
65,-,Christine Schadeberg,Sequenza III,-,65,1,,,,
66,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: II. Andantino con moto",-,66,1,,,,
67,-,Dresden Philharmonic Orchestra & Jorg-Peter Weigle,Variation 7: Andante grazioso,-,67,2,,,,
68,-,Eric Ewazen & Inez Gonzales,"Trio for Horn, Bass Trombone & Piano: II. Andante",-,20,1,,,,
69,-,Alexander Melnikov & Isabelle Faust,"Sonata en la Majeur, Op. Posth. 162, D. 574: II. Scherzo Presto",-,69,1,,,,
70,-,Staatskapelle Dresden & Hans Vonk,Fra Diavolo:Overture,-,21,1,,,,
71,-,Alexander Melnikov & Isabelle Faust,"Sonata en la Majeur, Op. Posth. 162, D. 574: I. Allegro Moderato",-,71,1,,,,
72,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: I. Molto Allegro",-,72,1,,,,
73,-,Isabelle Ganz,Sequenza III,-,73,1,,,,
74,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Carlo: ""Ella giammai m'amò"" (Sing Along Karaoke Version)",-,74,1,,,,
75,-,Jacob David,Nowesind,-,75,1,,,,
76,-,Ronny Matthes,It Could Be a Happy Ending,-,76,1,,,,
77,-,Wim Becu & Oltremontano,Obras de Musica: Benedicta es Regina coelorum,-,22,1,,,,
78,-,Bengt Ericson & Rolf LaFleur,Sonata in G Major for Viola da gamba and Lute: I. Allegro - II. Adagio - III. Minuetto,-,23,1,,,,
79,-,Bamberger Symphoniker & Robert Trevino,"Odysseus, Op. 41: Prelude",-,79,1,,,,
80,-,The Brandenburg Consort & Roy Goodman,"Violin Concerto in B-Flat, HWV 288: Andante",-,80,1,,,,
81,-,Serge Narcissoff,Control,-,81,1,,,,
82,-,Bamberger Symphoniker & Robert Trevino,"Hermione, Op. 40 (Excerpts): Funeral March",-,82,1,,,,
83,-,"Jeni Melia, Christopher Goodwin & Kathryn Hamilton",Young and Simple,-,24,1,,,,
84,-,Cristian Onofreiciuc,Narration of the Heavens,-,84,1,,,,
85,-,János Sebestyén,"Prelude in C Major, BWV 924",-,85,1,,,,
86,-,Wilhelm Kempff,Siciliano In G Minor,-,86,1,,,,
87,-,Bamberger Symphoniker & Robert Trevino,"Hermione, Op. 40 (Excerpts): Prelude",-,87,1,,,,
88,-,Direksjonsmusikken,Seterslått,-,88,1,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,4,76,,,,
90,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",European Express,-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,2,85,,,,
92,-,"Orchestra Filarmonica Italiana, Alessandro Arigoni & Guido Rimonda","Violinkonzert No. 208 für Violine und Orchester in E Minor, Op. 11, No. 2 ""Il Favorito"": II. Andante",-,92,1,,,,
93,-,"Leonardo Caimi, Orchestra del Maggio Musicale Fiorentino & Marco Angius","Le villi, Act II: Torna ai felici dì (Live)",-,93,1,,,,
94,down,Berliner Sinfonie-Orchester,Boléro,20,5,73,,,,
95,-,Francesco Cera & Ensemble Arte Musica,"Madrigals, Book 4: Sparge la morte",-,95,1,,,,
96,down,Wiener Sängerknaben,O du Fröhliche,35,14,49,,,,
97,-,Alexander Lingas & Romana Cappella,Troparion for Holy Wednesday (Byzantine chant),-,97,1,,,,
98,-,The Piano Room,Back to Old Streets,-,98,1,,,,
99,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,99,1,,,,
100,down,Johann Strauss Orchestra,Can-Can,36,9,52,,,,
