Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,18,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",5,2,11,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,22,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,21,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",1,1,16,,,,
6,up,Víkingur Ólafsson,Les tendres plaintes,16,6,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,22,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,22,,,,
9,down,Víkingur Ólafsson,The Arts and the Hours,3,3,5,,,,
10,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,2,1,,,,
11,-,2CELLOS,With or Without You,-,11,1,,,,
12,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),13,5,14,,,,
13,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,6,,,,
14,up,Ludovico Einaudi,Nuvole bianche,18,3,10,,,,
15,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,7,,,,
16,up,Ludovico Einaudi,Fly,54,2,22,,,,
17,-,"Bulgarischer Nationalchor, Sofia Philharmonic Orchestra & Georgi Robev","Nabucco, Act III: Gefangenenchor. ""Va pensiero, sull'ali dorate""",-,17,1,,,,
18,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,7,,,,
19,-,Víkingur Ólafsson,Musette en rondeau,-,19,1,,,,
20,-,Paul Potts,Turandot: Nessun Dorma,-,2,21,,,,
21,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,21,1,,,,
22,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,21,1,,,,
23,-,2CELLOS,Perfect,-,23,1,,,,
24,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,1,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,17,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,5,14,,,,
27,up,The Tango Project,Por Una Cabeza,28,8,7,,,,
28,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,15,,,,
29,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,29,1,,,,
30,-,Berliner Sinfonie-Orchester,Boléro,-,5,9,,,,
31,-,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,-,6,17,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,18,,,,
33,-,Thomas Bergersen,Empire of Angels,-,11,3,,,,
34,-,"Chorus And Orchestra Of The RAI, Rome, Fernando Previtali & Various Artists",Nabucco : Chorus of the Hebrew Slaves,-,34,1,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,4,,,,
36,-,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,16,1,,,,
37,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,37,1,,,,
38,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,19,2,,,,
39,-,Alexei Lubimov,In a Landscape,-,39,1,,,,
40,down,Gotthilf Fischer,Freude schöner Götterfunken,4,4,3,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,5,,,,
42,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,42,2,,,,
43,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",The Prayer,-,43,1,,,,
44,-,Trio SR9,"Gavotta in D Minor, K. 64 (Transcr. for Three Marimbas)",-,44,1,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,45,2,,,,
46,-,"Announcer, December 16th, 1950 - Metropolitan Opera House",Tristan und Isolde: Applause - Announcement (3) [Live],-,46,1,,,,
47,-,Florian Christl & The Modern String Quintet,Melodie,-,3,1,,,,
48,-,Fischer Chöre & Gotthilf Fischer,Oh Haupt voll Blut und Wunden,-,48,1,,,,
49,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,6,6,3,,,,
50,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,50,1,,,,
51,-,"Helen Traubel, Metropolitan Opera Orchestra & Fritz Reiner","Tristan und Isolde, Act III: Mild und leise wie er lächelt (Live)",-,51,1,,,,
52,-,"Herbert von Karajan, Wiener Philharmoniker, Michel Sénéchal, Mirella Freni, Wiener Staatsopernchor, Robert Kerns & Luciano Pavarotti","Madama Butterfly / Act 1: ""Ecco. Son giunte al sommo del pendio""",-,52,1,,,,
53,-,Hollywood Bowl Orchestra & John Mauceri,Unchained Melody,-,53,1,,,,
54,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,1,,,,
55,-,パトリシア・プティボン & Susan Manoff,"20 Mélodies, 2e recueil: No. 14, À Chloris",-,55,1,,,,
56,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,3,,,,
57,-,Posaunenquintett Berlin,"Lobet den Herrn, den mächtigen König",-,57,1,,,,
58,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,1,,,,
59,-,Various Artists,The Dinosaur Fly-By,-,59,1,,,,
60,-,Christopher Warren-Green & London Chamber Orchestra,"Symphony No. 29 in A Major, K.201/186a: IV. Allegro con spirito",-,60,1,,,,
61,-,"Kurt Streit, Robert Gambill, Cheryl Studer, Elzbieta Szmytka, Gunther Missenhardt, Bruno Weil, Konzertvereinigung Wiener Staatsopernchor & Wiener Symphoniker",Die Entfuhrung Aus Dem Seráil: Act I: Ouverture,-,61,1,,,,
62,-,フィルハーモニア管弦楽団 & ウラディーミル・アシュケナージ,Pictures at an Exhibition (Orch. Ashkenazy): 8. Promenade - 9. Ballet of the unhatched chicks - 10. Two Polish Jews,-,62,1,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Bitter Sweet Symphony,-,63,1,,,,
64,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,21,,,,
65,down,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",46,46,2,,,,
66,-,Philharmonia Orchestra & Vladimir Ashkenazy,Pictures At an Exhibition: Promenade - the Market Place At Limoges (Orchestra Version),-,66,1,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,1,,,,
68,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto, BWV 1042, in E: Allegro assai",-,68,1,,,,
69,-,Christopher Warren-Green & London Chamber Orchestra,"Symphony No. 29 in A Major, K.201/186a: III. Menuetto",-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,70,1,,,,
71,-,"Peter Alexander, Großes Operettenorchester & Franz Marszalek",Der fidele Bauer: Jeder tragt sein Pinkerl,-,71,1,,,,
72,-,Philharmonia Orchestra & Vladimir Ashkenazy,Pictures At an Exhibition: Promenade - Tuileries - Bydlo (Orchestra Version),-,72,1,,,,
73,-,Christopher Warren-Green & London Chamber Orchestra,"Symphony No. 29 in A Major, K.201/186a: II. Andante",-,73,1,,,,
74,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Gioconda, Act 2: Cielo e mar!",-,74,1,,,,
75,-,Carl Davis & Münchner Symphoniker,The Merry Widow: VI. Weiber March,-,75,1,,,,
76,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Stabat Mater: 6. Vidit Suum,-,76,1,,,,
77,-,Philharmonia Orchestra & Vladimir Ashkenazy,Pictures At an Exhibition: Promenade - the Old Castle (Orchestra Version),-,77,1,,,,
78,-,Christopher Warren-Green & London Chamber Orchestra,"Symphony No. 29 in A Major, K.201/186a: I. Allegro moderato",-,78,1,,,,
79,-,"Isabelle Faust, Christoph Poppen & Münchener Kammerorchester",Concerto Funebre: IV. Choral (Langsamer Marsch),-,79,1,,,,
80,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,80,1,,,,
81,-,Claudine Simon,"Pensées d'automne, Op. 19",-,81,1,,,,
82,-,Carl Davis & Münchner Symphoniker,The Merry Widow: II. Maxim March,-,82,1,,,,
83,-,Auser Musici & Carlo Ipata,Or che d'orrido Verno: II. Sinfonia. [Untitled],-,83,1,,,,
84,-,Ivo Gamulin Gianni,Ljubav To Si Ti,-,84,1,,,,
85,-,Royal Philharmonic Orchestra & Rafael Kubelik,Concerto for Orchestra Sz116 (1994 Remastered Version): II. Gluoco delle coppie (Allegretto scherzando),-,85,1,,,,
86,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,86,1,,,,
87,-,フィルハーモニア管弦楽団 & ウラディーミル・アシュケナージ,組曲《展覧会の絵》: 組曲《展覧会の絵》~プロムナード (オーケストラ版),-,87,1,,,,
88,-,Bavarian State Orchestra & Carlos Kleiber,"La traviata, Act 1: Prelude",-,33,1,,,,
89,-,베를린 필하모니 관현악단 & Claudio Abbado,"Leonore Prohaska, WoO 96: 4. Trauermarsch",-,89,1,,,,
90,-,Auser Musici & Carlo Ipata,Or che d'orrido Verno: I. Sinfonia. [Untitled],-,90,1,,,,
91,-,Philharmonia Orchestra & Vladimir Ashkenazy,Pictures At an Exhibition: The Hut On Fowls Legs - the Great Gate of Kiev (Orchestra Version),-,91,1,,,,
92,-,"Pascal Rogé, Orchestre Symphonique De Montreal & Charles Dutoit","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio assai",-,92,1,,,,
93,-,Lauren Scott,Celestial Spirals,-,93,1,,,,
94,-,Anna Prohaska & Julius Drake,"Das Paradies und die Peri, Op. 50: XXI. Jetzt sank des Abends goldner Schein",-,94,1,,,,
95,-,"Karoline Eichhorn, 베를린 필하모니 관현악단 & Claudio Abbado","Leonore Prohaska, WoO 96: 3. Melodram",-,95,1,,,,
96,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,96,1,,,,
97,-,Li Zhihui,Beautiful Chinese Music,-,97,1,,,,
98,-,Leslie Howard,"Symphony No. 1 in C Major, S. 464/1: I. Adagio molto – Allegro con brio",-,98,1,,,,
99,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance (Live)",-,99,1,,,,
100,-,Matthias Goerne & Jan Lisiecki,"Der Liebende, WoO 139",-,100,1,,,,
