Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,47,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,239,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,8,2,220,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,227,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,228,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,237,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",10,1,201,,,,
8,up,Berliner Sinfonie-Orchester,Boléro,12,5,125,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,195,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",13,1,163,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,143,,,,
12,up,Yuja Wang,Études: No. 6,17,12,3,,,,
13,up,The Tango Project,Por Una Cabeza,14,8,144,,,,
14,down,The Piano Guys,A Thousand Years,9,2,161,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,136,,,,
16,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,3,3,109,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,120,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,2,132,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,80,14,97,,,,
20,up,Johann Strauss Orchestra,Can-Can,84,9,98,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,1,111,,,,
22,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,90,16,83,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,11,86,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,19,68,,,,
25,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,110,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,21,63,,,,
27,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,55,,,,
28,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,82,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,55,,,,
30,-,The Piano Guys,Beethoven's 5 Secrets,-,11,31,,,,
31,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,31,2,,,,
32,-,Demian Dorelli,A Vision,-,32,1,,,,
33,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,33,2,,,,
34,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,102,,,,
35,-,Tony Conrad & Jennifer Walshe,He's Definitely Not the Type,-,35,1,,,,
36,-,Stephan MacLeod & Gli Angeli Genève,"Ich will den Kreuzstab gerne tragen, BWV 56: II. Recitativo. ""Mein Wandel auf der Welt""",-,36,1,,,,
37,-,Kaleidoscope Chamber Collective,"Quartet in A-Flat Major, H-U 55: III. Tempo di Minuetto",-,37,1,,,,
38,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 9 in D Minor, WAB 109: I. Feierlich. Misterioso",-,38,1,,,,
39,-,Chad Lawson,the color of the sky (sleep rework),-,39,1,,,,
40,-,Kaleidoscope Chamber Collective,"Quartet in A-Flat Major, H-U 55: II. Larghetto",-,40,1,,,,
41,-,Cincinnati Pops Orchestra & Erich Kunzel,Baroque Hoedown (Theme from Disney's Main Street Electrical Parade) [Arr. K. Whitcomb],-,41,1,,,,
42,-,Kaan Bulak & Simon Höfele,Pulse of Water,-,42,1,,,,
43,-,Ludovico Einaudi,Canzone Africana IV,-,43,1,,,,
44,-,Stephan Moccio,Nightingale,-,44,1,,,,
45,-,Zymphonica,Take On Me (Symphony Orchestra Version),-,45,1,,,,
46,-,Kaleidoscope Chamber Collective,"Quartet in A-Flat Major, H-U 55: I. Allegro moderato",-,46,1,,,,
47,-,Laurence Equilbey & Insula Orchestra,"Overture No. 2 in E-Flat Major, Op. 24",-,47,1,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,158,,,,
49,-,MDR Leipzig Radio Choir & Philipp Ahmann,"Denn er hat seinen Engeln befohlen über dir, MWV B 53",-,49,1,,,,
50,-,Hubert Rutkowski,"Hommage à Czerny - Toccata No. 5, Op. 46",-,50,1,,,,
51,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,51,1,,,,
52,-,Lara Somogyi,álom,-,52,1,,,,
53,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,50,2,,,,
54,-,"Povl Chr. Balslev, Eva Ostergaard & Østergaard/Balslev duo",Nu titte til hinanden,-,54,1,,,,
55,-,Wiener Philharmoniker & Claudio Abbado,"An der schönen blauen Donau, Op. 314",-,55,1,,,,
56,-,Mitsch Kohn,when a heart opens,-,56,1,,,,
57,-,Bamberger Symphoniker & Richard Kraus,"Peer Gynt Suite No.1, Op.46: 4. In The Hall Of The Mountain King",-,57,1,,,,
58,-,Stefano Molardi,"Trio No. 1 in C Minor, BWV 21",-,58,1,,,,
59,-,The Mantovani Orchestra,Charmaine (Orchestral Version),-,59,2,,,,
60,-,Indulis Suna,"Sonata In F Major, Hwv 370: II Allegro",-,60,1,,,,
61,-,"Håkan Hardenberger, Gustav Mahler Jugendorchester & Ingo Metzmacher",...miramondo multiplo... for trumpet and orchestra (2006): IV. aria della pace,-,61,1,,,,
62,-,Bamberger Symphoniker & Richard Kraus,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's dance",-,62,1,,,,
63,-,Sociedade Filarmónica de Salzedas & Fernando Garcia,Pirates Of The Caribbean - Symphonic Suite,-,63,1,,,,
64,-,Kei Koito,"Trio in c, BWV 21/1 (Cantata 21, Ich hatte viel Bekümmernis)",-,64,1,,,,
65,-,Bamberger Symphoniker & Richard Kraus,"Peer Gynt Suite No. 1, Op. 46: II. Aase's death",-,65,1,,,,
66,-,Ola Gjeilo & Kristian Kvalvaag,January,-,66,1,,,,
67,-,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,"Swan Lake, Op. 20, Act III: ""Spanish Dance""",-,67,1,,,,
68,-,"Klassische Philharmonie Stuttgart, Kammerchor Stuttgart & Frieder Bernius","Elias, Op. 70, MWV A25 / Part 1: No. 7 ""Denn er hat seinen Engeln""",-,68,1,,,,
69,-,Igor Stravinsky & Columbia Symphony Orchestra,Pétrouchka (1947 Version) Tableau 1: The Shrove - Tide Fair (Vivace - The Mounteback (Lento - Russian Dance (Allegro Giusto),-,69,1,,,,
70,-,"Michala Petri, Okko Kamu & English Chamber Orchestra","Peer Gynt: Anitra's Dance, Op. 46, No. 3",-,70,1,,,,
71,-,Evgeny Soifertis,"Sonata in A Major, C.87",-,71,1,,,,
72,-,Evgeny Soifertis,"Sonata in A Major, C.11",-,72,1,,,,
73,-,Evgeny Soifertis,"Sonata in G Minor, C.61",-,73,1,,,,
74,-,Evgeny Soifertis,"Sonata in F Major, C.84",-,74,1,,,,
75,-,Richard Shaw,"Suite de trois morceaux, Op. 116: No. 2, Idylle (Piano Solo Version)",-,75,1,,,,
76,-,Christiane Karg & Malcolm Martineau,"8 Gedichte Aus ""Letzte Blätter"", Op. 10: No. 5, Geduld",-,76,1,,,,
77,-,Roman Perucki,"Piece d'Orgue in G Major, BWV 572, ""Fantasia in G Major""",-,77,1,,,,
