Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,41,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,41,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,41,,,,
4,-,David Garrett,Stayin' Alive,-,3,1,,,,
5,-,"BBC Concert Orchestra, Sumi Jo & Terry Davies",Simple Song #3,-,5,1,,,,
6,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,4,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,40,,,,
8,up,Ludovico Einaudi,Fly,8,2,40,,,,
9,up,Luciano Pavarotti,Caruso,11,3,27,,,,
10,up,Ludovico Einaudi,Divenire,10,3,34,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,36,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,30,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,33,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,39,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,36,,,,
16,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,16,1,,,,
17,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,34,,,,
18,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,18,1,,,,
19,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,19,1,,,,
20,-,Simon Preston,"March On a Theme of Handel, Op. 15",-,20,1,,,,
21,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,21,1,,,,
22,up,Johann Strauss Orchestra,Can-Can,33,9,7,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,24,,,,
24,-,Alfred Brendel,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio",-,24,1,,,,
25,-,Lawrence Siegel & New Philharmonia Orchestra,"Dornröschen, Balletsuite, Op. 66a: III. Panorama",-,25,1,,,,
26,-,Cincinnati Pops Orchestra & Erich Kunzel,"Girl Crazy: (themes: I Got Rhythm, Embraceable You, Land of the Gay Caballero, But Not for Me, Bronco Busters)",-,26,1,,,,
27,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,27,1,,,,
28,-,"Gottlob Frick, Berliner Symphoniker & Arthur Grüber","Die Zauberflöte, K. 620: in diesen heilgen Hallen",-,28,1,,,,
29,-,Lawrence Siegel & New Philharmonia Orchestra,"Dornröschen, Balletsuite, Op. 66a: II. Pas d'action",-,29,1,,,,
30,-,Friedemann Eichhorn & Fazıl Say,"Violin Sonata No. 2, Op. 82 ""Mount Ida"": II. Wounded Bird",-,30,1,,,,
31,-,Herbert von Karajan & Berlin Philharmonic,Musik zu einem Ritterballett WoO 1 (1790-91): Deutscher Gesang (da capo),-,31,1,,,,
32,-,Gundula Janowitz & Irwin Gage,"Ave Maria, ""Ellens Gesang III"", D. 839",-,32,1,,,,
33,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,3,,,,
34,-,"Luigi Alva, Anna Moffo, Wiener Philharmoniker & Herbert von Karajan","Falstaff, Act I Pt. 2: Psst, psst, Nannetta. Vien qua (Live)",-,34,1,,,,
35,-,"Pierre Boulez, Bayreuth Festival Orchestra, Peter Hofmann & Jeannine Altmeyer","Die Walküre: ""Kühlende Labung gab mir der Quell""",-,35,1,,,,
36,-,Eli Eban & Alexander String Quartet,"Clarinet Quintet in B Minor, Op. 115: III. Andantino",-,36,1,,,,
37,-,Max Richter,Prelude 6 (Voiceless Mix),-,37,1,,,,
38,-,Joël Grare,Des pas sous la neige (À ma mère),-,33,1,,,,
39,-,Daniel Kobialka,Sleepers Awake,-,39,1,,,,
40,-,"Jerry Hadley, Thomas Hampson, Angelina Reaux, Orchestra dell'Accademia Nazionale di Santa Cecilia & Leonard Bernstein","La Bohème: ""O soave fanciulla""",-,40,1,,,,
41,-,Gerhard Schnitter & Das Solistenensemble,"Ja, ich will euch tragen",-,41,1,,,,
42,-,"Rolando Panerai, Luigi Alva, Tomaso Spataro, Renato Ercolani, Mario Petri, Wiener Philharmoniker & Herbert von Karajan","Falstaff, Act I Pt. 2: È un ribaldo, un furbo (Live)",-,42,1,,,,
43,-,"Dorothee Oberlinger, Ensemble 1700 & Liliya Gaysina",Polifemo: Pensiero di vendetta (Aria),-,43,1,,,,
44,-,Daniel Kobialka,Air on the G String,-,44,1,,,,
45,-,Hélène Grimaud,"Préludes Book 1, L.117: 10. La cathédrale engloutie (Live)",-,45,1,,,,
46,-,"Elisabeth Schwarzkopf, Anna Moffo, Giulietta Simionato, Anna Maria Canali, Wiener Philharmoniker & Herbert von Karajan","Falstaff, Act I Pt. 2: Fulgida Alice! (Live)",-,46,1,,,,
47,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Nell'orrido albergo (Aria)",-,47,1,,,,
48,-,Daniel Kobialka,Angels Sleep,-,48,1,,,,
49,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,2,,,,
50,-,"Elisabeth Schwarzkopf, Anna Moffo, Giulietta Simionato, Anna Maria Canali, Wiener Philharmoniker & Herbert von Karajan","Falstaff, Act I Pt. 2: Alice. Meg. Nannetta (Live)",-,50,1,,,,
51,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,51,1,,,,
52,-,Jonathan Ware & Elsa Dreisig,"Malven, TrV 297",-,52,1,,,,
53,-,"James Busterud, Paul Plishka, Thomas Hampson, Jerry Hadley, Angelina Reaux, Orchestra dell'Accademia Nazionale di Santa Cecilia & Leonard Bernstein","La Bohème: ""Ehi! Rodolfo!""",-,53,1,,,,
54,-,"National Orchestra of Belgium, Marin Alsop & Lim Ji Young","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,54,1,,,,
55,-,Felix Hell,"Toccata, Adagio und Fuge, BWV 564: III. Fuge",-,55,1,,,,
56,-,"Andrea Marcon, Venice Baroque Orchestra & Giuliano Carmignola","Violin Concerto in A, D. 96: IV. Largo andante",-,56,1,,,,
57,-,Daniel Kobialka,Prelude and Fugue,-,57,1,,,,
58,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,8,1,,,,
59,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: II. Vivace",-,59,1,,,,
60,-,Natalia Walewska & Tomasz Zajac,"Humoresque, Op. 101, No.7",-,60,1,,,,
61,-,Felix Hell,"Toccata, Adagio und Fuge, BWV 564: II. Adagio",-,61,1,,,,
62,-,Matti Bye,Piano Street,-,62,1,,,,
63,-,Malcolm Storry,The Merchant of Venice: The man that hath no music in himself,-,63,1,,,,
64,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: III. Adagio",-,64,1,,,,
65,-,Daniel Kobialka,Sheep May Safely Graze,-,65,1,,,,
66,-,"Károly Schranz, Takács Quartet, Edward Dusinberre & Andras Fejér","String Quartet No. 9 in C, Op. 59 No. 3, ""Rasumovsky No. 3,"" I. Introduzione: Andante con moto, Allegro vivace",-,66,1,,,,
67,-,Daniel Hope & Christoph Israel,La vie en rose,-,67,1,,,,
68,-,"Jonathan Allen, Daniel Pezzotti & Jan Schultsz","Erstes großes Trio, Op. 102 für Pianoforte, Violine und Violoncello in C Minor: Rasch",-,68,1,,,,
69,-,"Hubert Barwahser, London Symphony Orchestra & Sir Colin Davis","Flute Concerto No.1 in G, K.313: 2. Adagio non troppo",-,69,1,,,,
70,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,70,1,,,,
71,-,Rhys Taylor,Stranger on the Shore,-,71,1,,,,
72,-,Evert van de Veen,"Fantasie ""Grote God wij loven U"" (Arranged by Klaas Jan Mulder)",-,72,1,,,,
73,-,The Rose Ensemble,Laudate Dominum,-,73,1,,,,
74,-,"Hans Hotter, Sir Georg Solti, Wiener Sängerknaben, Wiener Staatsopernchor & Filarmónica de Viena","Parsifal, WWV 111 / Act 1: ""Nehmet hin meinen Leib""",-,74,1,,,,
75,-,Verschiedene Interpreten,Autumn-Allegro,-,75,1,,,,
76,-,"Daniel Hope, Till Brönner & Christoph Israel",Les Feuilles Mortes,-,76,1,,,,
77,-,The Rose Ensemble,Duo Seraphim,-,77,1,,,,
78,-,"Anna Netrebko, Royal Philharmonic Orchestra & Jader Bignamini",Gianni Schicchi: O mio babbino caro,-,78,1,,,,
79,-,Thomas Beckner,Country Carnival Carousel,-,79,1,,,,
80,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,53,1,,,,
81,-,"Petr Brock, Josef Vlach, Josef Koďousek & Viktor Moučka","Quartet in D Major, Op. 75: IV. Alla pollacca. Allegro",-,81,1,,,,
82,-,"Ensemble Mensa Sonora, Jean Maillet, Emmanuelle Barré, Isabelle Langlet-Marillot, Françoise Couvert, Sylvette Gaillard-Maillet, Pascale Boquet & Yannick Varlet",Sonata undecima a 5 en la majeur,-,82,1,,,,
83,-,Shirley Rumsey,Ay Luna Que Reluzes,-,83,1,,,,
84,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",14,13,19,,,,
85,-,Chen Reiss & Oliver Wass,Leonore Prohaska  WoO 96  : II. Es blüht eine Blume im Garten mein,-,85,1,,,,
86,-,"Ensemble Mensa Sonora, Jean Maillet, Emmanuelle Barré, Isabelle Langlet-Marillot, Françoise Couvert, Sylvette Gaillard-Maillet, Pascale Boquet & Yannick Varlet",Sonata decima a 5 en fa majeur,-,86,1,,,,
87,-,Ivories,"The Time of My Life (Soundtrack to ""The Amazing Proposal"")",-,87,1,,,,
88,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",19,6,20,,,,
89,-,Tokyo International Philharmonic Orchestra,Usa March,-,89,1,,,,
90,-,"Chor der Bayreuther Festspiele, Orchester der Bayreuther Festspiele & Wilhelm Pitz","Tannhäuser, Act II: Freudig begrüssen wir die edle Halle (""Entry of the Guests"")",-,90,1,,,,
91,down,Ludovico Einaudi,I giorni,18,7,22,,,,
92,-,"Ensemble Mensa Sonora, Jean Maillet, Emmanuelle Barré, Isabelle Langlet-Marillot, Françoise Couvert, Sylvette Gaillard-Maillet, Pascale Boquet & Yannick Varlet",Sonata nona a 5 en ré majeur,-,92,1,,,,
93,-,"Tullio Serafin, Orchestra del Teatro dell'Opera di Roma & Victoria de los Angeles","Suor Angelica: ""Tutto ho offerto all Vergine"" (Suor Angelica)",-,93,1,,,,
94,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,8,4,,,,
95,-,Jean-Baptiste Brunier & Eric Breton,"Pièce en forme de Habanera für Violine und Klavier, M. 51",-,95,1,,,,
96,-,Jean-Baptiste Brunier & Eric Breton,"Sonatine für Violine und Klavier in G Major, Op. 100: I. Allegro risoluto",-,96,1,,,,
97,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,35,6,11,,,,
98,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra",And I Love Her (arr. V. Brodski for violin and orchestra),-,98,1,,,,
99,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,99,1,,,,
100,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,7,10,,,,
