Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,87,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,87,,,,
3,up,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto - Allegro non troppo",30,3,2,,,,
4,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,32,,,,
5,up,이루마,River Flows in You (Orchestra Version),7,2,13,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,81,,,,
7,-,Ludovico Einaudi,Nuvole bianche,-,3,38,,,,
8,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,32,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,86,,,,
10,up,Ludovico Einaudi,Fly,10,2,81,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,75,,,,
12,-,Sebastian Plano,Save Me Not,-,12,1,,,,
13,up,Ludovico Einaudi,I giorni,16,7,47,,,,
14,-,"Dame Margaret Price, Carlos Kleiber, Staatskapelle Dresden, Brigitte Fassbaender & René Kollo","Tristan und Isolde, WWV 90, Act II: ""So stürben wir""",-,14,1,,,,
15,-,Thomas Bergersen,Empire of Angels,-,11,11,,,,
16,-,André Rieu & Johann Strauss Orchestra,Air,-,16,1,,,,
17,-,"Dame Kiri Te Kanawa, Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Ein Deutsches Requiem, Op. 45: V. Solo (Sopran) Und Chor: ""Ihr habt nun traurigkeit""",-,17,1,,,,
18,down,Ludovico Einaudi,Divenire,15,3,72,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,80,,,,
20,-,Yuja Wang,"Études-tableaux, Op. 39: No. 5 in E-Flat Minor",-,20,1,,,,
21,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,2,,,,
22,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,22,1,,,,
23,-,The Piano Guys,Before You Go,-,23,1,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,68,,,,
25,-,"Werner Götz, Carlos Kleiber, Staatskapelle Dresden, René Kollo & Dietrich Fischer-Dieskau","Tristan und Isolde, WWV 90, Act II: ""Rette dich, Tristan!""",-,25,1,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,36,,,,
27,-,Roberto Prosseda,Nuovo Cinema Paradiso,-,27,1,,,,
28,-,The Piano Guys,A Thousand Years,-,2,40,,,,
29,-,Elbert Hasselmann,Heil dir im Siegerkranz,-,29,1,,,,
30,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Otello: Overture,-,30,1,,,,
31,-,Barockwerk Hamburg & Ira Hochman,"Polydorus, GraunWV B:I:3, Act I Scene 1: Ouverture",-,31,1,,,,
32,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,10,3,,,,
33,-,Herbert von Karajan & Berliner Philharmoniker,Der er et Yndigt land - National Anthem Of The Kingdom Of Denmark,-,33,1,,,,
34,-,Sebastian Plano,Soul III (Ylem),-,34,1,,,,
35,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","A Knife in the Dark (From ""The Lord of the Rings"")",-,35,1,,,,
36,-,"Kristine Opolais, Boston Symphony Orchestra & Andris Nelsons","Symphony No. 14 in G Minor, Op. 135: X. Der Tod des Dichters",-,36,1,,,,
37,-,"Oskar Michallik, Siegfried Kurz & Staatskapelle Dresden","Konzert für Klarinette und Orchester A-Dur, KV 622: 2. Adagio",-,35,2,,,,
38,-,BLKBOK,I Made Her Breakfast,-,38,1,,,,
39,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,39,1,,,,
40,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Lohengrin, WWV 75: Prelude to Act I (Live)",-,40,1,,,,
41,-,"Arleen Auger, Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks","Mass in C Minor, K. 427 ""Grosse Messe"": Credo: Et Incarnatus Est",-,41,1,,,,
42,-,Alvva,Bonde Do Mal,-,42,1,,,,
43,-,"Anna Lim, Elizabeth Weisser, Christopher Gross, Alex Lipowski, Oren Fader, Rane Moore & Tara O'Connor","Domeniche Alla Periferia Dell'Impero: Seconda Omenica, Omaggio a Gérard Grisey",-,43,1,,,,
44,-,"Ezgi Kutlu, Aldo Di Toro, Cheryl Studer, Chor der Oper Graz, Grazer Philharmoniker & Oksana Lyniv","Cavalleria rusticana, Scene 11: Mamma! Mamma, quel vino (Live)",-,44,1,,,,
45,-,"Anna Lim, Elizabeth Weisser, Christopher Gross, Alex Lipowski, Oren Fader, Rane Moore & Tara O'Connor",Domeniche Alla Periferia Dell'Impero: Prima Domenica,-,45,1,,,,
46,-,Sebastian Plano,Agos,-,23,1,,,,
47,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,47,1,,,,
48,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Bridge Over Troubled Water,-,48,1,,,,
49,-,"Ulrich Tukur, Giora Feidman, Schönherz & Fleer, Enrique Ugarte, Murat Coskun, Ossi Schaller & Richard Schönherz",Küss mich bis die Welt vergeht,-,19,2,,,,
50,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Credo: Credo in Unum Deum",-,50,1,,,,
51,-,Domenico Severin,Pachelbel Canon in D,-,51,1,,,,
52,-,"Ulrich Stötzel, Sandra Diehl, Susanne Kelling, Georg Poplutz, Sebastian Klein, Bach-Chor Siegen, Peter Scholl & Ensemble des Bach-Orchesters Siegen","Jesus lebt, mit ihm auch ich (Arr. by Johann Sebastian Bach & Max Reger)",-,52,1,,,,
53,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,53,1,,,,
54,-,Ilya Gringolts,"3 Kleine Szenen: No. 1, Ciacconina",-,54,1,,,,
55,-,Roland Pöntinen,Für Elise: V (feat. Ludwig van Beethoven),-,55,1,,,,
56,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,56,1,,,,
57,-,Sebastian Plano,Never Learned,-,57,1,,,,
58,-,"Rundfunkorchester Des Südwestfunks, Klaus Arp & Koh Gabriel Kameda","Caprice Basque, Op. 24",-,58,1,,,,
59,-,Sebastian Plano,Prelude to a Soul,-,59,1,,,,
60,-,"Eldbjørg Hemsing, NDR Radiophilharmonie & Michael England",The Four Seasons Recomposed: Spring I,-,60,1,,,,
61,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks & Frederica von Stade","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Domine Deus",-,61,1,,,,
62,-,Jovial Classics,Piano Concertos - Larghetto,-,62,1,,,,
63,-,"Mai Suzuki, Ami Oike, Mari Adachi & Kirin Uchida",String Quartet: II. Ballad,-,63,1,,,,
64,-,Sebastian Plano,Obsequence,-,64,1,,,,
65,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Qui Tollis Peccata Mundi",-,65,1,,,,
66,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Medora Variation,-,66,1,,,,
67,-,"Mai Suzuki, Ami Oike, Mari Adachi & Kirin Uchida",String Quartet: I. Sai,-,67,1,,,,
68,-,Paquita Madriguera Segovia,"5 Spanish Dances, Op. 12: II. Moderato",-,68,1,,,,
69,-,"Slovak Philharmonic Orchstra, Vladimir Verbistsky & Slovak Philharmonic Orchestra",Spanish Overture No. 1,-,69,1,,,,
70,-,Janoska Ensemble,Leo's Dance,-,70,1,,,,
71,-,Lesley Garrett,Amazing Grace,-,71,1,,,,
72,-,Jef Martens,When She Flows,-,72,1,,,,
73,-,Anastasia Lee,Sano e salvo,-,73,1,,,,
74,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Viaggio a Reims: Overture,-,74,1,,,,
75,-,"Juliane Banse, Iris Vermillion & Helmut Deutsch","4 Ballads & Romances, Op. 75: No. 2, Guter Rat",-,75,1,,,,
76,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,44,3,,,,
77,-,"Ambrosian Opera Chorus, Royal Philharmonic Orchestra, Lamberto Gardelli & Martina Arroyo","La forza del destino (1992 Remastered Version), Act II: Il santo nome di Dio Signore...La Vergine degli Angeli (Padre Guardiano)",-,77,1,,,,
78,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Sanctus: Sanctus/Osanna",-,78,1,,,,
79,-,Sieglinde Größinger & Ensemble Klingekunst,Flute Concerto in G Major: III. Allegro,-,79,1,,,,
80,-,Rafael Fingerlos & Sascha el Mouissi,Deine Händ möcht i gspian (Arr. R. Fingerlos & S.E. Mouissi),-,80,1,,,,
81,-,"Iris Vermillion, Andreas Schmidt & Helmut Deutsch","4 Duets, Op. 28: No. 3, Es rauschet das Wasser",-,81,1,,,,
82,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann, Friedemann Winklhofer & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Gratias Agimus Tibi",-,82,1,,,,
83,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Benedictus",-,83,1,,,,
84,-,Sieglinde Größinger & Ensemble Klingekunst,Flute Concerto in G Major: II. Andante,-,84,1,,,,
85,-,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Oy comamos y bebamos,-,85,1,,,,
86,-,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Más vale trocar,-,86,1,,,,
87,-,Sieglinde Größinger & Ensemble Klingekunst,Flute Concerto in G Major: I. Allegro con spirito,-,87,1,,,,
88,-,Russell Watson,You Raise Me Up,-,88,1,,,,
89,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Minor, Op. 6 No. 3, Br. 33: III. Fugato",-,89,1,,,,
90,-,Ensemble La Romanesca & José Miguel Moreno,Paseavase el rey Moro,-,90,1,,,,
91,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade & Frank Lopardo","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Quoniam to Solus",-,91,1,,,,
92,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Jesu Christe",-,92,1,,,,
93,-,"Marta Almajano, Ensemble La Romanesca & José Miguel Moreno",Rodrigo Martines,-,93,1,,,,
94,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Minor, Op. 6 No. 3, Br. 33: II. Minuetto gratioso",-,94,1,,,,
95,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",96,2,76,,,,
96,-,Harmonic Brass & Siegfried Fritz,Die güldne Sonne: IV. Begleitsatz,-,96,1,,,,
97,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Minor, Op. 6 No. 3, Br. 33: I. Allegro",-,97,1,,,,
98,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Cum Sanctu Spiritu",-,98,1,,,,
99,-,Katherine Jenkins,"Over the Rainbow from ""The Wizard of Oz""",-,99,1,,,,
100,-,Sächsische Bläserphilharmonie & Thomas Clamor,"Elias, Op. 70, MWV A 25, Pt. 1: Denn Er hat seinen Engeln befohlen über dir (Arr. for Horns) [Live]",-,100,1,,,,
