Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,177,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,164,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,177,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,131,,,,
5,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,114,,,,
6,up,Juanes,La Camisa Negra,36,2,52,,,,
7,-,Caroline Shaw & Attacca Quartet,Other Song,-,7,1,,,,
8,-,Ottavio Dantone & Accademia Bizantina,"Tito Manlio, Opera in 3 acts, RV 738 - Sinfonia: II. Andante",-,8,1,,,,
9,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen, blauen Donau - Walzer Op. 314",-,9,1,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,2,2,158,,,,
11,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,163,,,,
12,-,Franck Pourcel,"The Moldau from ""My Fatherland"" (Ma Vlast) / Die Moldau aus ""Mein Vaterland"" / La Moldau de ""Ma patrie""",-,12,1,,,,
13,-,"Andrew Morstein, Arnold Schönberg Choir, ORF Vienna Radio Symphony Orchestra & Leo Hussain","Der Waffenschmied, LoWV 66, Act 2: War einst ein junger Sprunginsfeld",-,13,1,,,,
14,-,The Carmelite Sisters of the Most Sacred Heart of Los Angeles,Tantum Ergo Sacramentum,-,14,1,,,,
15,-,Davide Martello,Skyworks,-,15,1,,,,
16,-,Frank Cassara & Helen Lin,"Religion (From ""Naqoyqatsi"") [Arr. for Vibraphone & Piano]",-,16,1,,,,
17,-,"Timothy Connor, Juliette Mars, Miriam Kutrowatz, Andrew Morstein, Jan Petreyka, Günther Groissböck, Arnold Schönberg Choir, ORF Vienna Radio Symphony Orchestra & Leo Hussain","Der Waffenschmied, LoWV 66, Act 3: Conclusion. Gern gäb' er Glanz und Reichtum hin",-,17,1,,,,
18,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": VI. Agnus Dei",-,18,1,,,,
19,-,Orchestra Sinfonica Nazionale della RAI di Torino & Leopold Stokowski,Féerique (Live),-,19,1,,,,
20,-,"Tristan De Liege, Gregory Allison & Taylor Mackall",Threads,-,20,1,,,,
21,-,"Joseph Calleja, Malta Philharmonic Orchestra & Sergey Smbatyan",O Holy Night (Arr. Gamley and Hazell for Tenor and Orchestra),-,21,1,,,,
22,-,Niklas Paschburg,Flâneur,-,22,1,,,,
23,-,Gruca White Ensemble,I Wish,-,23,1,,,,
24,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,23,,,,
25,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,25,1,,,,
26,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": V. Benedictus",-,26,1,,,,
27,-,"Günther Groissböck, ORF Vienna Radio Symphony Orchestra & Leo Hussain","Der Waffenschmied, LoWV 66, Act 3: Auch ich war ein Jüngling mit lockigem Haar",-,27,1,,,,
28,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,2,,,,
29,-,Quatuor Diotima,"String Quartet No. 1 ""Métamorphoses nocturnes"": XII. Ad libitum, senza misura",-,29,1,,,,
30,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Hardanger Fiddle Concerto No. 2, Op. 252 ""3 Fjords"": III. Nordfjord: Giocoso",-,30,1,,,,
31,-,Niklas Paschburg,Zimt,-,31,1,,,,
32,-,"Max Raabe, Daniel Hope & Christoph Israel",Irgendwo auf der Welt,-,32,1,,,,
33,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": IV. Sanctus",-,33,1,,,,
34,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,20,5,,,,
35,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": III. Credo",-,35,1,,,,
36,-,坂本龍一,Merry Christmas Mr. Lawrence,-,36,1,,,,
37,-,Quatuor Diotima,"String Quartet No. 1 ""Métamorphoses nocturnes"": I. Allegro grazioso",-,37,1,,,,
38,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Hardanger Fiddle Concerto No. 2, Op. 252 ""3 Fjords"": II. Sognefjord: Mesto maestoso - Danza determinata e lenta - Tempo I",-,38,1,,,,
39,-,"Collegium vocale Siegen, Hannoversche Hofkapelle & Ulrich Stotzel","Der Herr lebet, TWV 1:284: Der Herr lebet (2)",-,39,1,,,,
40,-,Jeroen van Veen,"Comptine d'un autre été, l'après-Midi",-,1,5,,,,
41,-,Aude Pivôt & Laurent Martin,Solitude (Rêverie),-,41,1,,,,
42,-,Joep Beving,Passage,-,42,1,,,,
43,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Hardanger Fiddle Concerto No. 2, Op. 252 ""3 Fjords"": I. Hardangerfjord: Tempo tranquillo e deciso",-,43,1,,,,
44,-,Quatuor Diotima,String Quartet No. 2: III. Come un meccanismo di precisione,-,44,1,,,,
45,-,Jean Jacques Hertz,THE SPIRIT OF THE PLANTS,-,45,1,,,,
46,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": II. Gloria",-,46,1,,,,
47,-,Aude Pivôt & Laurent Martin,"Sonate dramatique pour violoncelle et piano ""Titus et Bérénice"": IV. Allegro molto movimento",-,47,1,,,,
48,-,"Miriam Feuersinger, Hannoversche Hofkapelle & Ulrich Stotzel","Der Herr lebet, TWV 1:284: Hilf, dass ich auch",-,48,1,,,,
49,-,"Nicol Matt, Chamber Choir of Europe & Kurpfälzisches Kammerorchester Mannheim","Missa brevis in C Major, K. 220 ""Spatzen-Messe"": I. Kyrie",-,49,1,,,,
50,-,Aude Pivôt & Laurent Martin,"Sonate dramatique pour violoncelle et piano ""Titus et Bérénice"": III. Lento",-,50,1,,,,
51,-,"Benjamin Raymond, Marianne Boies, Les Violons du Roy & Mathieu Lussier","Concerto for 2 Trumpets in C Major, RV 537: III. Allegro",-,51,1,,,,
52,-,Quatuor Diotima,"String Quartet No. 2: II. Sostenuto, molto calmo",-,52,1,,,,
53,-,Claudio Bohórquez & Christoph Eschenbach,Two Pieces for Cello and Piano: I. Langsam,-,53,1,,,,
54,-,Franz Vitzthum & Ulrich Stotzel,"Der Herr lebet, TWV 1:284: O Heiland, gib auch mir die Kraft zum Auferstehn!",-,54,1,,,,
55,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 7, Ständchen",-,55,1,,,,
56,-,Mario Verdicchio,Le Chemin de la Croix op. 29: Station 11: Jésus Est Crucifié,-,56,1,,,,
57,-,"Klaus Mertens, Hannoversche Hofkapelle & Ulrich Stotzel","Der Herr lebet, TWV 1:284: Nun jauchzet, ihr Himmel!",-,57,1,,,,
58,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,58,1,,,,
59,-,"Benjamin Raymond, Marianne Boies, Les Violons du Roy & Mathieu Lussier","Concerto for 2 Trumpets in C Major, RV 537: II. Largo",-,59,1,,,,
60,-,Olga Peretyatko & Semjon Skigin,Ost-Nord Folks Lullaby,-,60,1,,,,
61,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": IV. Allegro animato e grazioso",-,61,1,,,,
62,-,Aude Pivôt & Laurent Martin,"Sonate dramatique pour violoncelle et piano ""Titus et Bérénice"": II. Scherzo (Vivace)",-,62,1,,,,
63,-,Anneliese Rothenberger Rudolf Schock,"Martha: Letzte Rose / Martha, lass mich dir sagen",-,63,1,,,,
64,-,Steven Isserlis,Silent Track,-,64,1,,,,
65,-,"Hagai Shaham, Howard Shelley & London Mozart Players","Concerto for Piano and Violin In G Major, Op. 17 : II. Theme and Variations: Andante Con Moto",-,65,1,,,,
66,-,"Collegium vocale Siegen, Hannoversche Hofkapelle & Ulrich Stotzel","Der Herr lebet, TWV 1:284: Der Herr lebet (1)",-,66,1,,,,
67,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": I. Andante un poco maestoso - Allegro molto Vivace",-,67,1,,,,
68,-,Wiener Philharmoniker & Sir Georg Solti,"Parsifal, Act II: Vorspiel (Prelude)",-,68,1,,,,
69,-,"Myrna Herzog, Ensemble PHOENIX & Isidoro Roitman",Passover Song: Este El Pan,-,69,1,,,,
70,-,Alberto Martini & I Filarmonici di Bologna,"Violin Concerto in E Minor, Op. 4, No. 2, RV 279: III. Allegro",-,70,1,,,,
71,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": III. Scherzo (Molto Vivace)",-,71,1,,,,
72,-,Julia Den Boer,Reminiscence,-,72,1,,,,
73,-,Nikolai Petrov & Alexander Ghindin,"Suite No. 2 in C Major, Op. 17: II. Valse",-,73,1,,,,
74,-,Ryuichi Sakamoto,opus,-,31,1,,,,
75,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": III. Con moto moderato",-,75,1,,,,
76,-,Berliner Philharmoniker & James Levine,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": II. Larghetto",-,76,1,,,,
77,-,Alberto Martini & I Filarmonici di Bologna,"Violin Concerto in E Minor, Op. 4, No. 2, RV 279: II. Largo",-,77,1,,,,
78,-,ADYA Nomi Duo,Mull of Kintyre,-,78,1,,,,
79,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,79,1,,,,
80,-,The Playfords,"O Welt, ich muss dich lassen",-,80,1,,,,
81,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,38,5,,,,
82,-,Dietrich Fischer-Dieskau & Daniel Barenboim,Mörike-Lieder: 28. Gebet,-,82,1,,,,
83,-,Marine Band of the Royal Netherlands Navy,"Semper Iuvenalis, March of the Steel Men",-,83,1,,,,
84,-,Carl Orff,Carmina Burana: O Fortuna - Fortune Plango Vulnera,-,84,1,,,,
85,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": IV. Saltarello (Presto)",-,85,1,,,,
86,-,"Peter Lloyd, Claudio Abbado & London Symphony Orchestra","Prélude à l'après-midi d'un faune, L.86",-,86,1,,,,
87,-,Egor Grushin,Transizione,-,87,1,,,,
88,-,Laura Farré Rozada,Scape,-,88,1,,,,
89,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,"The Bolt, Op. 27a: VII. The Appeaser",-,89,1,,,,
90,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": II. Andante con moto",-,90,1,,,,
91,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,72,2,,,,
92,-,Andrew Millington,Toccata in B Minor,-,92,1,,,,
93,-,Igor Levit,Peace Piece,-,93,1,,,,
94,-,Volker Ellenberger,"Le chemin de la Croix, Op. 29: No. 11, Jésus est attaché sur la croix",-,94,1,,,,
95,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,137,,,,
96,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,44,1,,,,
97,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244, Part One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,71,2,,,,
98,-,The English Concert & Andrew Manze,"Violin Concerto No. 5 in A major, K. 219: I. Allegro aperto - Adagio - Allegro aperto",-,98,1,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,7,82,,,,
100,-,Alexander Melik-Pashayev & Orchestra of the Bolshoi Theatre,Ivan Susanin (A Life for the Tsar): Act I: Introduction: Rodina moya! Russkaya zemlya (My homeland! The Russian lands) (Chorus and Soldier),-,100,1,,,,
