Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,8,1,3,,,,
2,down,Miles Davis,Kind of Blue,1,1,242,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,182,,,,
4,down,Robert Glasper,Let Go,3,3,3,,,,
5,up,WILLOW,empathogen,7,1,8,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,33,87,2019-10-13,20,2019-10-20
7,-,Cafe Music BGM Channel,Paris Terrace,-,7,1,,,,
8,down,Chet Baker,Chet Baker Sings,6,2,174,,,,
9,up,Pat Metheny Group,Letter from Home,14,5,78,,,,
10,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,13,7,20,,,,
11,up,The Dave Brubeck Quartet,Time Out,11,3,193,,,,
12,up,Diana Krall,Only Trust Your Heart,88,12,6,,,,
13,up,Larry Lovestein & The Velvet Revival,You - EP,15,5,52,,,,
14,up,Kenny G,Kenny G: Greatest Hits,23,1,215,,,,
15,up,Stan Getz,Getz For Lovers (Deluxe Edition),57,6,10,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,5,4,,,,
17,down,John Coltrane,A Love Supreme,9,2,145,,,,
18,up,Diana Krall,The Look of Love,31,7,109,,,,
19,up,Casiopea,CASIOPEA,35,3,76,,,,
20,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,71,,,,
21,up,Herbie Hancock,Head Hunters,72,14,66,,,,
22,up,BADBADNOTGOOD,IV,45,4,94,,,,
23,-,Weather Report,Sportin' Life,-,23,1,,,,
24,-,Alfa Mist,Antiphon,-,11,65,,,,
25,down,Norah Jones,Visions,16,1,16,,,,
26,up,Pat Metheny,MoonDial,27,26,2,,,,
27,-,Various Artists,Blue Note Re:imagined,-,3,23,,,,
28,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,28,1,,,,
29,up,Miles Davis,Birth of the Cool,85,7,96,,,,
30,-,George White Group,The Best of George White Group,-,30,1,,,,
31,-,Kokoroko,Could We Be More,-,5,16,,,,
32,-,Nina Simone,I Put a Spell On You,-,1,98,,,,
33,down,Bill Evans & Jim Hall,Undercurrent,25,8,82,,,,
34,-,Chick Corea,Return To Forever,-,14,19,,,,
35,up,Pat Metheny,One Quiet Night,67,10,82,,,,
36,-,Ornette Coleman,The Shape of Jazz to Come,-,36,3,,,,
37,-,Orestes Gómez,Ascendentes,-,6,58,,,,
38,-,Angel Parra Trio,Ángel Parra Trio,-,14,18,,,,
39,up,Miles Davis,Ascenseur pour l'échafaud,74,7,53,,,,
40,down,Pat Metheny Group,Still Life (Talking),32,3,167,,,,
41,down,アントニオ・カルロス・ジョビン,Wave,39,10,53,,,,
42,-,Cocoa Stick,Coffee House Music,-,42,1,,,,
43,-,Ben Zimmermann,Donkey Kong Country 2 Symphony,-,15,47,,,,
44,-,Rita Payés & Elisabeth Roma,Imagina,-,10,49,,,,
45,up,Joe Temperley,"Temperley, Joe: Double Duke",46,45,2,,,,
46,-,Barbara Dennerlein,Bebab,-,46,1,,,,
47,-,Art Blakey & The Jazz Messengers,Moanin',-,1,60,,,,
48,-,Duke Ellington,The Pianist,-,48,1,,,,
49,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,10,14,,,,
50,-,Pat Metheny,Bright Size Life,-,6,64,,,,
51,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,51,1,,,,
52,-,Pat Metheny Group,Travels (Live),-,7,41,,,,
53,-,Julian Lage,Modern Lore,-,53,1,,,,
54,-,Morning Jazz,Cafe Morning Jazz,-,16,4,,,,
55,-,Beegie Adair,I'll Take Romance,-,37,6,,,,
56,-,Mike Murray,New Frontier - EP,-,56,1,,,,
57,down,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,24,1,193,,,,
58,-,Melissa Aldana,Free Fall,-,5,7,,,,
59,down,Kamasi Washington,Fearless Movement,20,4,8,,,,
60,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,15,32,,,,
61,down,Weather Report,Heavy Weather,41,23,26,,,,
62,-,Kathy Stobart & Joe Temperley,Saxploitation,-,62,1,,,,
63,-,Brad Mehldau,Highway Rider,-,8,13,,,,
64,-,Cafe Music BGM Channel,Sleepy Night,-,64,1,,,,
65,-,Frank Sinatra,That's Life,-,4,40,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,1,213,,,,
67,-,Anna Gréta,Star of Spring,-,27,4,,,,
68,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,7,14,,,,
69,down,Kamasi Washington,The Epic,64,16,37,,,,
70,-,オスカー・ピーターソン・トリオ,We Get Requests,-,9,31,,,,
71,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,71,2,,,,
72,-,"Gail Wynters, Tolvan Big Band, UMO Jazz Orchestra, Clifford Adams, Mike Nock Quintet, Donny McCaslin, Niko Schauble, Joe Temperley, Los Angeles Jazz Quartet, Larry Karush, Lars Møller & Chris Cody Coalition",Many Faces Of Naxos Jazz,-,72,1,,,,
73,-,Ryo Fukui,Scenery,-,17,50,,,,
74,down,Charles Mingus,The Black Saint and the Sinner Lady,53,16,21,,,,
75,-,Fausto Papetti,The Platinum Collection,-,10,82,,,,
76,-,Willie Nelson,American Classic,-,76,1,,,,
77,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,36,2,,,,
78,up,Chet Baker,Chet,90,7,75,,,,
