Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,2,1,243,,,,
3,up,WILLOW,empathogen,5,1,9,,,,
4,up,Robert Glasper,Let Go,4,3,4,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,3,1,183,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,34,87,2019-10-13,20,2019-10-20
7,up,John Coltrane,A Love Supreme,17,2,146,,,,
8,up,The Dave Brubeck Quartet,Time Out,11,3,194,,,,
9,up,BADBADNOTGOOD,IV,22,4,95,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,66,1,214,,,,
11,-,Ella Fitzgerald,Around the World With Ella,-,11,1,,,,
12,down,Chet Baker,Chet Baker Sings,8,2,175,,,,
13,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,10,7,21,,,,
14,down,Pat Metheny Group,Letter from Home,9,5,79,,,,
15,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,5,3,,,,
16,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,88,9,87,,,,
17,down,Kenny G,Kenny G: Greatest Hits,14,1,216,,,,
18,down,Cafe Music BGM Channel,Paris Terrace,7,7,2,,,,
19,-,Pat Metheny,Dream Box,-,1,42,,,,
20,up,Pat Metheny Group,Still Life (Talking),40,3,168,,,,
21,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,20,1,72,,,,
22,-,Pat Metheny,Secret Story,-,6,113,,,,
23,-,John Hicks,Fatha's Day: An Earl Hines Songbook,-,23,1,,,,
24,up,Norah Jones,Visions,25,1,17,,,,
25,-,Salon d’O,Salon de Tango,-,25,1,,,,
26,down,Larry Lovestein & The Velvet Revival,You - EP,13,5,53,,,,
27,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,5,5,,,,
28,-,Esperanza Spalding,Esperanza,-,16,13,,,,
29,down,Pat Metheny,MoonDial,26,26,3,,,,
30,-,Mildlife,Chorus,-,30,3,,,,
31,-,Beegie Adair,Jazz and the Movies,-,31,1,,,,
32,-,Eliane Elias,Time and Again,-,32,1,,,,
33,-,Laufey,Typical of Me EP,-,9,31,,,,
34,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,144,,,,
35,up,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,57,1,194,,,,
36,-,Karen Souza,Hotel Souza (Deluxe Edition),-,12,39,,,,
37,-,Miles Davis,Doo-Bop,-,5,144,,,,
38,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",68,7,15,,,,
39,up,John Coltrane,Giant Steps (2020 Remaster),98,8,123,,,,
40,-,Arthur Verocai,Timeless (Live),-,40,1,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,10,73,,,,
42,up,Kamasi Washington,Fearless Movement,59,4,9,,,,
43,-,Tomasz Stanko Quartet,September Night,-,43,1,,,,
44,-,AleluJazz,Himnología,-,12,20,,,,
45,-,Kamasi Washington,Heaven and Earth,-,44,16,,,,
46,-,Jazztick,The Legend of the Last Star,-,46,1,,,,
47,-,John Hicks,Sweet Love of Mine,-,47,1,,,,
48,down,Bill Evans & Jim Hall,Undercurrent,33,8,83,,,,
49,-,Francisco Impresión,Sabor de Jazz - Canciones con Saxofón de Jazz Alegre y Clásico,-,41,3,,,,
50,-,Walter Smith III,Live In Paris,-,50,1,,,,
51,up,Circle of Notes & Cafe lounge Jazz,Relaxing Cafe in the Living Room - Blissful Time On Your Comfortable Sofa,92,51,3,,,,
52,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,120,,,,
53,-,Mndsgn,Rare Pleasure,-,13,5,,,,
54,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,15,13,,,,
55,-,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),-,25,16,,,,
56,-,Lizette,Jazz & Bossa Nova,-,56,1,,,,
57,down,Diana Krall,The Look of Love,18,7,110,,,,
58,-,Luis Siu Riveron,Grandes Boleros En Piano Y Ritmo (Instrumental),-,1,39,,,,
59,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,131,,,,
60,down,The Ink Spots,I Don't Want To Set The World On Fire - EP,28,28,2,,,,
61,-,Oscar Peterson,A Cole Porter Songbook,-,18,8,,,,
62,-,Raul De Souza,Brazilian Samba Jazz,-,62,1,,,,
63,-,Alfa Mist,Structuralism,-,50,15,,,,
64,-,Jacques Loussier Trio,The Bach Book,-,25,2,,,,
65,-,Till Brönner & Bob James,On Vacation,-,26,8,,,,
66,-,Bill Evans,Everybody Digs Bill Evans,-,18,13,,,,
67,down,Mike Murray,New Frontier - EP,56,56,2,,,,
68,-,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",-,8,23,,,,
69,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,58,6,,,,
70,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,11,37,,,,
71,-,BADBADNOTGOOD,Talk Memory,-,1,58,,,,
72,down,Chick Corea,Return To Forever,34,14,20,,,,
73,up,Arooj Aftab,Night Reign,87,9,5,,,,
74,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,11,12,,,,
75,-,Hank Mobley,Soul Station,-,15,10,,,,
76,-,Cannonball Adderley,Somethin' Else,-,19,21,,,,
77,-,Joe Henderson,Page One,-,23,3,,,,
78,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,5,,,,
79,-,Stan Getz,Stan Getz Plays,-,79,1,,,,
80,-,Madeleine Peyroux,Let's Walk,-,80,1,,,,
81,-,Incognito,No Time Like the Future,-,81,1,,,,
82,-,DJAPOT,We Are Ready,-,8,7,,,,
83,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,113,,,,
84,-,Jazztick,Super Jazztikong Country,-,40,3,,,,
85,-,Andrea Tessa,Jazzy!,-,44,3,,,,
86,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,58,5,,,,
87,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,26,7,,,,
88,down,Orestes Gómez,Ascendentes,37,6,59,,,,
89,down,Pat Metheny,One Quiet Night,35,10,83,,,,
90,-,Davici,Autumn Coming,-,38,2,,,,
91,-,Chet Baker,Chet Baker With Fifty Italian Strings,-,91,1,,,,
92,down,Pat Metheny,Bright Size Life,50,6,65,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,8,13,,,,
94,-,Jasmine Myra,Horizons,-,39,3,,,,
95,-,"Raynald Colom, Miguel Lamas & Jorge Vera",Volumen I,-,95,1,,,,
96,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,13,31,,,,
97,down,Miles Davis,Ascenseur pour l'échafaud,39,7,54,,,,
98,down,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,49,10,15,,,,
99,-,Ella Fitzgerald,Complete Jazz Series: 1956-1957,-,99,1,,,,
100,down,Pat Metheny Group,We Live Here,86,14,39,,,,
