Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Miles Davis,Kind of Blue,6,1,238,,,,
3,down,WILLOW,empathogen,2,1,4,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,178,,,,
5,up,Nina Simone,I Put a Spell On You,9,1,95,,,,
6,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,2,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),7,3,29,87,2019-10-13,20,2019-10-20
8,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,8,1,,,,
9,up,John Coltrane,A Love Supreme,14,2,141,,,,
10,down,DJAPOT,We Are Ready,8,8,3,,,,
11,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,20,7,16,,,,
12,down,Chet Baker,Chet Baker Sings,10,2,170,,,,
13,down,브래드 멜다우,After Bach II,3,3,3,,,,
14,up,Larry Lovestein & The Velvet Revival,You - EP,15,5,48,,,,
15,-,Pat Metheny,Dream Box,-,1,39,,,,
16,down,Norah Jones,Visions,13,1,12,,,,
17,up,Ryo Fukui,Scenery,19,17,47,,,,
18,up,Art Blakey & The Jazz Messengers,Moanin',91,1,58,,,,
19,-,Red Garland,Solar (Remastered 2014),-,19,1,,,,
20,down,The Dave Brubeck Quartet,Time Out,16,3,189,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,1,210,,,,
22,down,Kamasi Washington,Fearless Movement,11,4,4,,,,
23,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,35,1,68,,,,
24,up,Chet Baker,Chet,26,7,71,,,,
25,-,Oscar Peterson,Night Train,-,1,35,,,,
26,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,5,49,,,,
27,up,BADBADNOTGOOD,IV,29,4,90,,,,
28,-,Luca minor,Curse of romanticism,-,2,8,,,,
29,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,29,1,,,,
30,up,Laufey,Typical of Me EP,88,9,28,,,,
31,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),43,31,3,,,,
32,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,16,19,,,,
33,-,Chill Jazz,Cafe Jazz Deluxe,-,33,1,,,,
34,down,Pat Metheny Group,Letter from Home,33,5,74,,,,
35,-,Beegie Adair,Save the Last Dance for Me,-,35,4,,,,
36,up,Keith Jarrett,The Köln Concert (Live),38,5,45,,,,
37,down,Pat Metheny,Secret Story,22,6,111,,,,
38,up,Kristofer Maddigan,Cuphead (Original Soundtrack),94,1,145,,,,
39,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,109,,,,
40,up,Diana Krall,The Look of Love,89,7,106,,,,
41,up,Pat Metheny Group,Still Life (Talking),41,3,163,,,,
42,up,Bill Evans & Jim Hall,Undercurrent,62,8,78,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,36,4,150,,,,
44,-,Harrison,"Birds, Bees, The Clouds & the Trees",-,10,7,,,,
45,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,45,1,,,,
46,-,John Coltrane,My Favorite Things (Expanded Edition),-,7,44,,,,
47,down,アントニオ・カルロス・ジョビン,Wave,17,10,49,,,,
48,-,Davici,Smooth Jazz Piano,-,48,1,,,,
49,-,Miles Davis,'Round About Midnight (Mono Version),-,14,26,,,,
50,-,John Coltrane,My Favorite Things,-,24,22,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,-,28,7,,,,
52,down,Ron Carter & Art Farmer,Ron Carter & Art Farmer: Live At Sweet Basil (feat. Cedar Walton & Billy Higgins) - EP [Live],44,44,2,,,,
53,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,7,77,,,,
54,-,Duke Ellington,Blues In Orbit,-,48,7,,,,
55,-,Florian Pellissier Quintet,Rio (Album),-,28,2,,,,
56,down,Bill Evans Trio,Portrait in Jazz (Remastered),39,16,17,,,,
57,up,Pat Metheny,One Quiet Night,86,10,79,,,,
58,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,81,9,84,,,,
59,down,Joe Temperley,The Sinatra Songbook,45,45,2,,,,
60,-,Bill Evans,Everybody Digs Bill Evans,-,18,11,,,,
61,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,6,96,,,,
62,-,Dave Weckl,Master Plan,-,40,4,,,,
63,-,Pat Metheny,New Chautauqua,-,25,21,,,,
64,-,Organ Freeman,That's No Moon - EP,-,64,1,,,,
65,-,Charles Mingus,The Black Saint and the Sinner Lady,-,16,19,,,,
66,-,Robert Glasper,Black Radio III (Supreme Edition),-,13,13,,,,
67,-,Opek,The Call,-,67,1,,,,
68,down,Diana Krall,Live In Paris,49,5,87,,,,
69,down,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,18,1,189,,,,
70,-,Miles Davis,Bitches Brew,-,9,68,,,,
71,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,11,11,,,,
72,down,Pat Metheny Group,The Road to You (Live),68,10,21,,,,
73,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,25,36,,,,
74,up,Astrud Gilberto,The Astrud Gilberto Album,76,4,66,,,,
75,-,Reuben Wilson,The Sweet Life,-,75,1,,,,
76,-,Gregory Porter,Still Rising - The Collection,-,10,15,,,,
77,-,Kenny Davern & Joe Temperley,Live At the Floating Jazz Festival,-,77,1,,,,
78,-,Larrea Trip,Jazz Satánico,-,19,5,,,,
79,-,Joshua Redman,Wish,-,77,2,,,,
80,-,48th St. Collective,Music Links,-,80,1,,,,
81,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,141,,,,
82,-,Thelonious Monk,Underground,-,25,14,,,,
83,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,20,20,,,,
84,down,Miles Davis,Birth of the Cool,73,7,93,,,,
85,down,Herbie Hancock,Head Hunters,28,14,63,,,,
86,-,Shigeo Sekito,Special Sound Selection - The Word,-,17,3,,,,
87,-,Pat Metheny & Anna Maria Jopek,Upojenie,-,6,37,,,,
88,-,John Coltrane,A Giant Step In Jazz,-,9,9,,,,
89,down,Yussef Dayes,Black Classical Music,72,6,30,,,,
90,-,"Pat Metheny, Christian McBride & Antonio Sanchez",Day Trip,-,80,3,,,,
91,-,Frank Sinatra,Ol' Blue Eyes Is Back,-,25,18,,,,
92,-,Cannonball Adderley,Somethin' Else,-,22,17,,,,
93,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,47,5,,,,
94,-,Joe Sample,Old Places Old Faces,-,94,1,,,,
95,-,Bill Evans,Evans in England,-,59,4,,,,
96,down,Andrzej Słowik,Jazz Instrumental,25,18,20,,,,
97,-,Fourplay,Fourplay,-,20,12,,,,
98,-,Sheléa,Pretty World,-,98,1,,,,
99,-,Bossa Lounge Bar,Memories of the Sun,-,99,1,,,,
100,-,Abdullah Ibrahim,Dream Time,-,15,8,,,,
