Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,157,,,,
2,up,Greg Foat,Sapphire Dreams,12,2,34,,,,
3,up,GoGo Penguin,Window,16,2,49,,,,
4,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,18,2,97,,,,
5,up,Ray Charles,Hit the Road Jack,25,1,174,,,,
6,-,Jeffery Smith,Natural High 2020,-,1,36,,,,
7,-,The New Mastersounds,Pudding & Pie,-,7,12,,,,
8,-,Emil Brandqvist Trio,Grand Piano,-,1,32,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
10,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,43,,,,
11,-,Nighthawks,Camel Eyes,-,7,22,,,,
12,-,Patrick Bradley,Intangible,-,1,57,,,,
13,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,30,,,,
14,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,29,,,,
15,-,The New Mastersounds,Groovin' on the Groomers,-,15,12,,,,
16,down,Paul Brown,Las Vegas,11,1,43,,,,
17,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,29,2,44,,,,
18,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,25,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,4,1,79,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,86,,,,
21,-,"Carsten Dahl, Arild Andersen, Patrice Heral",Joy,-,16,27,,,,
22,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Melody On Wood,-,22,8,,,,
23,up,Kerbside Collection,Red Stripe,27,3,56,,,,
24,-,Chris Rea,Fool (If You Think It's Over),-,24,5,,,,
25,-,The John Scofield Band,Ideofunk,-,3,30,,,,
26,-,Lettuce,Silence is Golden,-,2,22,,,,
27,-,Al Di Meola,A Day In the Life,-,16,22,,,,
28,-,George Benson,Give Me the Night,-,2,12,,,,
29,-,Erik Truffaz,Pacheco,-,13,27,,,,
30,down,The New Mastersounds,Pudding & Pie,6,3,28,,,,
31,-,Waan,Open,-,18,2,,,,
32,-,Kraan,Club 20,-,2,26,,,,
33,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,37,,,,
