Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Laurance,Madeleine,11,1,5,,,,
2,-,Lydian Collective,Cascades,-,1,7,,,,
3,up,Althea Rene,In the Moment,25,1,7,,,,
4,up,The New Mastersounds,Land of Nod,5,1,13,,,,
5,-,Rick Braun,Groovis (feat. Boney James),-,2,9,,,,
6,down,Euge Groove,Gimme 6,3,1,7,,,,
7,-,Mezzoforte,Here and Now,-,2,13,,,,
8,-,Walter Beasley,Coming Home,-,1,10,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,46,,,,
10,-,Alex Bugnon,Fingertips,-,6,6,,,,
11,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,9,,,,
12,-,Brian Bromberg,Saturday Night in the Village,-,2,5,,,,
13,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,5,,,,
14,-,Jan Lundgren Trio,Yo Vivo Enamorao,-,14,4,,,,
15,-,Patrick Bradley,Intangible,-,1,11,,,,
16,-,Acoustic Alchemy,The Ebor Sound System,-,5,6,,,,
17,-,Acoustic Alchemy,Swamp Top,-,1,10,,,,
18,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,18,1,,,,
19,-,Euge Groove,Get Em Goin',-,3,11,,,,
20,-,Michael Lington,Uptown Groove,-,1,11,,,,
21,-,Nils Wülker,Circles,-,6,6,,,,
22,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,1,,,,
23,up,Jeff Golub & Philippe Saisse,Mojito,29,5,3,,,,
24,-,GoGo Penguin,Window,-,2,7,,,,
25,-,George Benson & Al Jarreau,Mornin',-,2,15,,,,
26,down,Phil Upchurch,Bee's Blues,2,2,15,,,,
27,up,Ray Charles,Hit the Road Jack,27,1,46,,,,
28,down,Larry Carlton,Room 335,21,1,16,,,,
29,-,Pat Metheny & Charlie Haden,The Precious Jewel,-,15,7,,,,
30,-,Jacob Karlzon,November,-,13,4,,,,
31,-,Dominic Miller,Devil's Punch Bowl,-,26,3,,,,
32,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,10,,,,
33,-,Courtney Pine,The In-Sense Song,-,28,2,,,,
34,-,Billy Cobham,Le Lis,-,34,1,,,,
35,-,Pit Baumgartner,On the a-Train,-,27,5,,,,
36,-,Dominic Miller,Seven Sisters,-,31,3,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,43,,,,
38,-,Maceo Parker,Keep On Marching,-,4,7,,,,
39,-,Kamasi Washington,Change of the Guard,-,39,1,,,,
40,-,Heavytones,Pale Blues,-,33,1,,,,
41,-,Bill Evans,The Sunday After,-,40,3,,,,
42,-,ジェフ・ローバー・フュージョン,The Samba,-,22,6,,,,
43,-,Omer Klein,Tears on a Bionic Cheek,-,35,5,,,,
44,-,Iiro Rantala & Ulf Wakenius,Palma,-,43,1,,,,
45,-,BWB & B.W.B.,Brown Sugar,-,18,3,,,,
46,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,8,,,,
47,-,Magnus Lindgren,Djungledance,-,20,6,,,,
48,-,Kenny Garrett,That's It,-,22,7,,,,
49,-,Kraan,Neu-Rosenheim Suite,-,32,3,,,,
50,-,Patrick Bradley,Find the Way,-,10,11,,,,
51,-,Trio Elf,No Goodbye (Live),-,22,1,,,,
52,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,3,,,,
53,-,Daniel Stelter,Tabs,-,7,2,,,,
54,-,Rue Protzer,The Beauty of the South,-,35,3,,,,
55,-,Brad Mehldau,Dear Prudence,-,23,4,,,,
56,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Luna (feat. Shovell),-,14,2,,,,
57,-,Mezzoforte,Funky Homer,-,18,9,,,,
58,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,58,2,,,,
59,-,Till Brönner,Oscar Said,-,43,3,,,,
60,-,Gary Bartz & Maisha,Harlem to Haarlem,-,60,1,,,,
61,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,4,,,,
62,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,4,,,,
63,-,Ivan Paduart,Oxymore,-,43,3,,,,
64,-,Till Brönner,But Not for Me (Instrumental),-,64,1,,,,
65,-,シャバカ・アンド・ジ・アンセスターズ,Teach Me How To Be Vulnerable,-,65,1,,,,
66,-,Esbjörn Svensson Trio,"Mohammed Goes to New York, Pt. 2",-,21,2,,,,
67,-,Bill Evans,Rattletrap,-,3,1,,,,
68,-,Edward Maclean,Olmec,-,49,2,,,,
69,-,Al Jarreau,L Is for Lover,-,1,1,,,,
70,-,Tosca,Natural High,-,3,9,,,,
71,-,Bill Evans,Escape,-,43,3,,,,
72,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,2,,,,
73,-,Nighthawks,Chevrolet Nomad,-,5,8,,,,
74,-,Patrick Bradley,Tailwind (feat. Paul Jackson Jr),-,33,3,,,,
75,-,Patrick Bradley,Dear Friend,-,1,10,,,,
76,-,Sun Ra & His Myth Science Arkestra,Rocket Number Nine Take Off for the Planet Venus,-,76,1,,,,
77,-,Manu Katché,Blossom (feat. Nils Landgren),-,25,1,,,,
78,-,Gary Bartz & Maisha,Dr Follows Dance - Night Dreamer D2D Version,-,78,1,,,,
79,down,George Benson,Turn Your Love Around,12,12,11,,,,
80,-,Althea Rene,More Than You Know,-,5,2,,,,
81,down,Quincy Jones,Ai No Corrida (feat. Dune),44,1,26,,,,
