Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,18,,,,
2,-,John Scofield,Endless Summer,-,1,1,,,,
3,-,Chieli Minucci,Kickin' It Hard,-,1,1,,,,
4,-,Rob Mullins,Back In the Day,-,2,3,,,,
5,-,Liquid Soul,Sun Ra,-,5,3,,,,
6,-,John Scofield,Just Don't Want to Be Lonely,-,1,1,,,,
7,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,3,,,,
8,-,New Jersey Kings,Hot Wired,-,8,3,,,,
9,-,Rick Braun,We'll Be Laughing,-,1,2,,,,
10,-,Mike Levine,Gettin Ready (feat. Will Lee & Ed Calle),-,6,2,,,,
11,-,Ollie Collins,Downside Dub,-,2,3,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,17,,,,
13,-,The New Mastersounds,Barça,-,13,2,,,,
14,up,Max Mutzke,You Are So Beautiful,18,1,18,,,,
15,-,Anat Cohen,The Wein Machine (feat. Gilad Hekselman ),-,15,1,,,,
16,-,Ulrike Haage,Umbra,-,16,1,,,,
17,-,The Brecker Brothers,Big Idea,-,17,1,,,,
18,-,Mezzoforte,Nightfall,-,2,1,,,,
19,-,Poncho Sanchez,Una Mas,-,19,1,,,,
20,-,Nils Landgren Funk Unit,The Brown Blues,-,20,1,,,,
21,-,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",-,4,8,,,,
22,-,Jeff Lorber Fusion,City,-,22,1,,,,
23,-,Maceo Parker,Fun In the Sun,-,23,1,,,,
24,-,Tingvall Trio,Den Vilsna Tomten,-,24,1,,,,
25,-,Tab Two,Curfew (Tasty Remastered),-,25,1,,,,
26,-,Snarky Puppy,Grown Folks,-,26,1,,,,
27,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,14,1,,,,
28,-,Cal Tjader & Eddie Palmieri,Modesty,-,28,1,,,,
29,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,1,,,,
30,-,Chieli Minucci,Kickin' It Hard,-,3,1,,,,
31,-,Dominic Miller,Scan,-,1,1,,,,
32,-,Dave Grusin,Serengeti Walk (Slippin' In The Back Door),-,32,1,,,,
33,-,Oregon,Claridade,-,33,1,,,,
34,-,Mike Levine,Gettin Ready,-,34,1,,,,
35,-,Rue Protzer,The Beauty of the South,-,35,1,,,,
36,-,Soulive,Nealization,-,36,1,,,,
37,-,Pat Metheny,And I Love Her,-,10,1,,,,
38,-,Pit Baumgartner,On the a-Train,-,27,1,,,,
39,-,Ulrich Drechsler & Stefano Battaglia,Little Peace Lullaby No. 3,-,39,1,,,,
40,-,Eliane Elias,Back in Time,-,15,1,,,,
41,-,Tingvall Trio,Tres Bandidos,-,41,1,,,,
42,-,Nighthawks,El Camino Pacifico,-,1,1,,,,
43,-,John Scofield,Camelus,-,23,1,,,,
44,-,Paolo Fresu Devil Quartet,All Items,-,44,1,,,,
45,-,Lars Danielsson,Ironside,-,15,1,,,,
46,-,Magnus Lindgren,Creepin,-,32,1,,,,
47,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,1,,,,
48,-,Michel Petrucciani,September Second,-,48,1,,,,
49,-,Edward Maclean,Olmec,-,49,1,,,,
50,-,Nico Finke's Bad Surprise,Girls Like Gin,-,8,1,,,,
51,-,Yaron Herman Trio,Heart-Shaped Box,-,14,1,,,,
52,-,Chuck Loeb,Present Sense,-,52,1,,,,
53,-,Tingvall Trio,Cowboy,-,53,1,,,,
54,-,The New Mastersounds,One Note Brown,-,54,1,,,,
55,down,Ray Charles,Hit the Road Jack,26,1,18,,,,
56,-,Tab Two,Club Mambo (Curfew Mix) [Tasty Remastered],-,56,1,,,,
57,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,1,,,,
58,-,Jaga Jazzist,Lithuania (Martin Horntveth Remix),-,49,2,,,,
59,down,George Benson,Turn Your Love Around,29,12,3,,,,
60,-,The Mar-Keys,Grab This Thing,-,60,1,,,,
61,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,23,2,12,,,,
62,up,Quincy Jones,Ai No Corrida (feat. Dune),62,1,5,,,,
63,-,San Glaser,The Grand Hotel (feat. Mischa Schumann),-,63,1,,,,
