Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Lee & Bob James,April,-,1,11,,,,
2,-,Phil Upchurch,Bee's Blues,-,2,14,,,,
3,-,Euge Groove,Gimme 6,-,1,6,,,,
4,up,Acoustic Alchemy,Out of Nowhere,21,1,12,,,,
5,-,The New Mastersounds,Land of Nod,-,1,12,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,45,,,,
7,up,Gregory Porter,Revival Song,11,1,11,,,,
8,-,Acoustic Alchemy,Slampop,-,6,7,,,,
9,up,Jazz Funk Soul,Windfall,13,3,11,,,,
10,-,Adam Hawley,Detroit,-,1,8,,,,
11,-,Bill Laurance,Madeleine,-,1,4,,,,
12,-,George Benson,Turn Your Love Around,-,12,10,,,,
13,-,Jay Soto,Make It Happen,-,1,9,,,,
14,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,8,,,,
15,up,Kerbside Collection,Red Stripe,23,3,16,,,,
16,down,Kerbside Collection,41 Bernhard (feat. Anton Delecca),3,3,12,,,,
17,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,7,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,42,,,,
19,-,Bill Laurance,December in New York,-,3,3,,,,
20,-,Scott Kinsey,Shinjuku,-,20,1,,,,
21,up,Larry Carlton,Room 335,25,1,15,,,,
22,-,Pete Escovedo,Leyte,-,17,1,,,,
23,-,John Scofield,Scotown,-,1,7,,,,
24,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,9,,,,
25,-,Althea Rene,In the Moment,-,1,6,,,,
26,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,7,,,,
27,down,Ray Charles,Hit the Road Jack,5,1,45,,,,
28,-,Matt Marshak,A Silent Knowing,-,28,1,,,,
29,-,Jeff Golub & Philippe Saisse,Mojito,-,5,2,,,,
30,up,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),55,4,11,,,,
31,-,El Niño Machuca,Como el Agua,-,7,5,,,,
32,-,Kenny Garrett,Sing a Song of Song,-,1,1,,,,
33,-,Al Di Meola,Because,-,12,4,,,,
34,-,Heavytones,Piff Paff Puff,-,20,2,,,,
35,-,Monty Alexander,Skamento,-,16,4,,,,
36,-,Joe Gallardo,Salseando,-,17,1,,,,
37,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,3,,,,
38,-,Misha Mullov-Abbado,Little Vision,-,38,1,,,,
39,-,Monty Alexander,"No Woman, No Cry",-,31,3,,,,
40,-,Wolfgang Haffner,Facing West,-,34,3,,,,
41,-,Nils Landgren Funk Unit,Calvados,-,30,7,,,,
42,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,3,,,,
43,-,Nils Landgren Funk Unit,After the Party,-,25,3,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),61,1,25,,,,
45,-,Jacob Karlzon 3,Bubbles,-,16,2,,,,
46,-,Jay Soto,Make It Happen,-,31,6,,,,
47,-,Alex Bugnon,108 Degrees,-,9,10,,,,
48,-,Nils Landgren Funk Unit,My Main Thang,-,23,7,,,,
49,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,3,,,,
50,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,1,,,,
51,-,Nils Landgren Funk Unit,Papa Bull,-,44,2,,,,
52,down,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),12,12,8,,,,
53,-,Brad Mehldau,Born to Trouble,-,17,4,,,,
54,-,Tab Two,Schubertplatz (TT Edit),-,54,3,,,,
55,-,Pit Baumgartner,Cruise Waikiki,-,21,4,,,,
56,-,Nighthawks,Sepulveda BLVD. (live),-,56,1,,,,
57,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,3,,,,
58,-,Nighthawks,Sepulveda BLVD.,-,20,4,,,,
59,-,Brad Mehldau Trio,Great Day,-,16,2,,,,
60,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,29,,,,
61,-,Nighthawks,El Camino Pacifico,-,1,6,,,,
62,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,3,,,,
63,-,Brad Mehldau,River Man,-,41,2,,,,
64,-,Acoustic Alchemy,Only In My Dreams,-,64,2,,,,
65,-,Lars Danielsson,I Tima (feat. Mathias Eick),-,22,3,,,,
66,-,The New Mastersounds,Vandenburg Suite,-,26,5,,,,
67,-,Mark Wyand,Lonnie's Lament,-,25,3,,,,
68,-,Dominic Miller,Meeting Point,-,32,3,,,,
69,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,3,,,,
70,-,Smooth Groove Masters,Easy ( Commodores ),-,5,3,,,,
71,-,Till Brönner,Diavolo,-,23,2,,,,
72,-,Rémi Panossian Trio,Morning Smile,-,9,2,,,,
73,-,Ahmed El-Salamouny,Nó Na Garganta,-,39,4,,,,
74,-,Heavytones,Heaven,-,40,1,,,,
75,-,Julian Lage,Nocturne,-,18,2,,,,
76,-,Till Brönner,No Fusion Generation,-,49,7,,,,
77,-,Nicholas Cole,Falling for You,-,77,1,,,,
78,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,2,,,,
79,-,Gabin,Midnight Caffè,-,44,1,,,,
