Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,48,,,,
2,-,KOKOROKO,Abusey Junction,-,2,7,,,,
3,up,Wolfgang Haffner,"Hippie (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",10,2,6,,,,
4,-,Michael Lington,Uptown Groove,-,1,12,,,,
5,down,Jeff Lorber,Reverend Green,4,2,8,,,,
6,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,7,,,,
7,-,Jazz Funk Soul,Windfall,-,3,12,,,,
8,-,Phil Upchurch,Bee's Blues,-,2,16,,,,
9,-,Mezzoforte,Here and Now,-,2,14,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,8,3,,,,
11,-,GoGo Penguin,Window,-,2,8,,,,
12,-,Adam Hawley,Detroit,-,1,9,,,,
13,-,Bill Laurance,Madeleine,-,1,6,,,,
14,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,7,,,,
15,-,Liquid Soul,This & That,-,3,6,,,,
16,-,Tommy Emmanuel,Midnight Drive,-,2,6,,,,
17,-,Ronny Jordan,Blues Grinder,-,3,7,,,,
18,-,Rick Braun,Groovis (feat. Boney James),-,2,10,,,,
19,-,Ulrike Haage,Fingerprints B,-,1,10,,,,
20,-,Euge Groove,Gimme 6,-,1,8,,,,
21,-,Acoustic Alchemy,Slampop,-,6,8,,,,
22,up,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),53,13,9,,,,
23,-,Tab Two,Sad News,-,13,6,,,,
24,-,The New Symphonics,Rocking Affair,-,1,1,,,,
25,up,George Benson & Al Jarreau,Mornin',82,2,17,,,,
26,-,Althea Rene,In the Moment,-,1,8,,,,
27,-,Alex Bugnon,108 Degrees,-,9,11,,,,
28,-,Tim Allhoff Trio,Restehre,-,13,3,,,,
29,-,Matt Marshak,Piece By Peace,-,29,1,,,,
30,-,Magnus Lindgren,Mr. Mann,-,8,5,,,,
31,-,Matt Marshak,Teddy P,-,29,1,,,,
32,-,Michel Petrucciani,Guadeloupe (Live) [2007 Remastered Version],-,32,2,,,,
33,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,2,,,,
34,down,Kerbside Collection,Red Stripe,27,3,18,,,,
35,-,Charlie Mariano,Cry Me a River,-,13,7,,,,
36,down,Larry Carlton,Room 335,29,1,18,,,,
37,-,John Scofield,Camelus,-,23,9,,,,
38,up,Yellowjackets,Matinee Idol,47,9,12,,,,
39,-,Arne Jansen Trio,Here We Go,-,39,1,,,,
40,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,9,,,,
41,down,Ray Charles,Hit the Road Jack,11,1,48,,,,
42,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 3",-,27,1,,,,
43,-,Dominic Miller,Scan,-,1,8,,,,
44,-,Maceo Parker,Fun In the Sun,-,23,4,,,,
45,-,Norbert Scholly Group,Duo,-,29,2,,,,
46,-,Frank Chastenier,Ella Elle L'A,-,34,3,,,,
47,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,16,2,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,45,,,,
49,up,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,55,5,7,,,,
50,-,Wolfgang Haffner,Azul,-,11,1,,,,
51,-,Kenny Barron Trio,Magic Dance,-,35,1,,,,
52,-,Mark Lettieri,Everybody Wants to Rule the World,-,32,3,,,,
53,-,Rüdiger Baldauf,No Competition,-,9,6,,,,
54,-,Down to the Bone,Tiburon,-,32,6,,,,
55,down,Down to the Bone,Music Is the Key,2,2,13,,,,
56,-,The Caribbean Jazz Project,Valse Triste,-,27,6,,,,
57,-,Mezzoforte,Sleeping Volcano,-,39,3,,,,
58,-,John Scofield,Jeep On 35,-,29,4,,,,
59,down,Snarky Puppy,Gø,23,12,4,,,,
60,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,3,,,,
61,-,Nils Wülker,Bridges,-,35,1,,,,
62,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,61,3,,,,
63,-,Aaron Goldberg,Poinciana,-,38,1,,,,
64,-,Dave Holland Quintet,Mr. B.,-,64,1,,,,
65,-,George Benson,Give Me the Night (Edit),-,3,23,,,,
66,-,Armen Donelian Trio,Sans Souci,-,26,3,,,,
67,-,Magnus Lindgren,Rio Shadow,-,26,3,,,,
68,-,Mike Stern,I Believe You,-,19,2,,,,
69,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,4,,,,
70,-,Till Brönner,42nd & 6th,-,35,3,,,,
71,-,Tingvall Trio,Beat,-,69,1,,,,
72,-,Tab Two,Sad News (Tasty Remastered),-,26,1,,,,
73,-,The New Mastersounds,Idle Time,-,4,8,,,,
74,-,Eliane Elias,Back in Time,-,15,2,,,,
75,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,2,,,,
76,-,Broken Dreams,Boulevard of Broken Dreams,-,76,1,,,,
77,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),32,10,3,,,,
78,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Monty's Groove,-,23,4,,,,
79,-,Tingvall Trio,Efter livet (Trio Version),-,63,2,,,,
80,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,27,,,,
81,down,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),78,4,13,,,,
82,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,30,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,6,,,,
