Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulive,Cachaca,-,1,7,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,146,,,,
3,up,Fattburger,Trail of Tears,13,2,25,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,24,1,68,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,163,,,,
6,up,Terje Gewelt,House on a Hill,31,2,26,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,154,,,,
8,-,Blue Note Big Band,The Best Is Yet to Come,-,8,1,,,,
9,up,Patrick Bradley,Intangible,9,1,54,,,,
10,-,Greg Foat,Sapphire Dreams,-,2,29,,,,
11,up,Lydian Collective,Cascades,52,1,43,,,,
12,-,Emil Brandqvist Trio,Grand Piano,-,1,28,,,,
13,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,62,,,,
14,-,Patrick Bradley,Providence,-,1,36,,,,
15,-,Daniel Stelter,Satelights,-,1,36,,,,
16,down,GoGo Penguin,Kamaloka,15,1,41,,,,
17,-,Al Di Meola,With a Little Help from My Friends,-,1,31,,,,
18,-,George Benson,Give Me the Night,-,2,4,,,,
19,down,Bill Laurance,Madeleine,14,2,23,,,,
20,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,12,2,89,,,,
21,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,30,,,,
22,-,Paul Brown,Las Vegas,-,1,40,,,,
23,-,Gabor Szabo,Gypsy Queen,-,23,1,,,,
24,-,Marc Moulin,Ftb,-,7,20,,,,
25,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,29,,,,
26,-,Kenny Garrett,That's It,-,22,32,,,,
27,-,Aaron Parks,Rising Mind,-,5,14,,,,
28,-,Brad Mehldau,Dear Prudence,-,23,23,,,,
29,-,The Stephane Wrembel Trio,Big Brother,-,14,2,,,,
30,-,Omer Klein,Shwaye Shwaye,-,9,21,,,,
31,up,Patrick Bradley,Dear Friend,37,1,37,,,,
32,-,Tosca,Natural High,-,3,51,,,,
33,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,26,,,,
34,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,32,,,,
35,-,Urbs,Tu moi aussi?,-,21,12,,,,
36,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,31,,,,
37,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,21,,,,
38,-,Wolfgang Haffner,The Space In Between,-,6,27,,,,
39,-,Karl Denson,Flute Down,-,13,21,,,,
40,-,Christoph Titz,Easy Living,-,19,25,,,,
41,-,Santino Surfers,Sun Rise Swell,-,2,30,,,,
42,-,Bob James,Blue Lick,-,42,1,,,,
43,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,37,,,,
44,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,21,,,,
45,-,Wolfgang Haffner,24 Hours (Feat. Nils Landgren + Lars Danielsson),-,14,9,,,,
46,-,Ulf Wakenius,Dancing,-,20,23,,,,
47,up,Ivan Paduart,Crush,55,31,7,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,9,1,,,,
49,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,39,,,,
50,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,23,,,,
51,-,Edouard Ferlet,Les Bacchantes,-,10,56,,,,
52,-,Kraan,Club 20,-,2,24,,,,
53,-,Trio Elf,No Goodbye (Live),-,22,21,,,,
54,-,Jonas Wall & The Wallytones,And You Are,-,23,14,,,,
55,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,55,3,,,,
56,down,Bill Laurance,Madeleine,25,1,37,,,,
57,-,BWB & B.W.B.,Hip Hug Her,-,13,26,,,,
58,-,Nils Wülker,A Fine Line,-,32,23,,,,
