Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,31,,,,
2,-,George Benson & Al Jarreau,Mornin',-,2,8,,,,
3,-,Craig Sharmat,So Cal Drivin,-,3,2,,,,
4,up,Rick Braun,Groovis (feat. Boney James),8,2,3,,,,
5,up,Lake Effect,Stay With It,16,2,4,,,,
6,-,The John Scofield Band,Ideofunk,-,3,3,,,,
7,up,Adam Hawley,Detroit,27,1,4,,,,
8,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,7,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,31,,,,
10,-,Euge Groove,Get Em Goin',-,3,6,,,,
11,down,Phil Upchurch,Bee's Blues,9,2,7,,,,
12,-,Ulf Wakenius,Elevation of Love,-,7,2,,,,
13,-,John Scofield,Endless Summer,-,1,8,,,,
14,-,Brian Bromberg,Saturday Night in the Village,-,2,3,,,,
15,down,Lydian Collective,Cascades,12,1,2,,,,
16,down,Acoustic Alchemy,Swamp Top,14,1,3,,,,
17,-,Lyambiko,Don't Let Me Be Misunderstood,-,17,1,,,,
18,up,The New Mastersounds,Land of Nod,19,1,9,,,,
19,-,Acoustic Alchemy,The Ebor Sound System,-,5,1,,,,
20,-,Magnus Lindgren,Djungledance,-,20,4,,,,
21,-,Ronny Jordan,Floor & More,-,1,4,,,,
22,-,Shalosh,Children of the 90's,-,1,3,,,,
23,-,Mike Stern,Small World,-,11,5,,,,
24,up,Jack Lee & Bob James,April,47,1,5,,,,
25,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,4,,,,
26,-,Craig Sharmat,Smooth Sailing,-,26,2,,,,
27,-,Four80East,Viaduct,-,27,1,,,,
28,-,Jazz Funk Soul,Windfall,-,3,2,,,,
29,-,Craig Sharmat,So Cal Drivin,-,29,1,,,,
30,up,Kruder & Dorfmeister,High Noon,55,2,5,,,,
31,-,John Scofield,Just Don't Want to Be Lonely,-,1,5,,,,
32,-,Kenny Garrett,G.T.D.S.,-,27,6,,,,
33,-,Chris Standring,Soul Vibration,-,5,2,,,,
34,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,4,,,,
35,-,Tab Two,Curfew (Tasty Remastered),-,25,2,,,,
36,-,Dennis Chambers,Plan B,-,7,5,,,,
37,-,Acoustic Alchemy,Slampop,-,6,1,,,,
38,-,Craig Sharmat,Midnight Jass,-,38,1,,,,
39,-,Tim Allhoff Trio,Restehre,-,13,2,,,,
40,-,John Scofield,Dub Dub,-,28,2,,,,
41,-,Klaus Doldinger,Tatort Titelmusik,-,2,3,,,,
42,-,Craig Sharmat,Fish Fry,-,42,2,,,,
43,-,Leon Maria Plecity,Waves of Light,-,43,1,,,,
44,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,7,,,,
45,-,Nils Landgren Funk Unit,My Main Thang,-,23,6,,,,
46,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,1,,,,
47,-,Steve Cole,Off Broadway,-,1,2,,,,
48,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,2,,,,
49,-,Christoph Beck Quartet,Solange Es Dauert,-,49,1,,,,
50,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,2,,,,
51,down,Alex Bugnon,108 Degrees,25,9,6,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),2,1,15,,,,
53,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,12,2,,,,
54,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,30,,,,
55,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,55,1,,,,
56,-,Dominic Miller,Scan,-,1,6,,,,
57,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,2,,,,
58,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,2,,,,
59,-,Alexander Ethan Grey,Jack of Speed,-,59,1,,,,
60,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,3,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,3,3,7,,,,
62,-,Nighthawks,El Camino Pacifico,-,1,4,,,,
63,-,Cesar Camargo Mariano & Romero Lubambo,Era Bom,-,20,3,,,,
