Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,6,1,102,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,180,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,2,69,,,,
4,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,65,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,195,,,,
6,-,Mammal Hands,Chaser,-,3,26,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,183,,,,
8,-,The RAH Band,Clouds Across the Moon,-,1,45,,,,
9,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,113,,,,
10,-,GoGo Penguin,Four Corners,-,4,8,,,,
11,-,PYANOOK,Ultrabright,-,4,8,,,,
12,-,Smooth Groove Masters,Easy ( Commodores ),-,5,17,,,,
13,-,GoGo Penguin,Kamaloka,-,1,50,,,,
14,-,Daniel Stelter,Satelights,-,1,45,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,98,,,,
16,down,Mel Tormé,Comin' Home Baby,9,2,10,,,,
17,-,Monty Alexander,King Tubby Meets the Rockers Uptown,-,12,4,,,,
18,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,17,,,,
19,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,8,,,,
20,-,Bugge Wesseltoft,Yellow is the Colour,-,2,42,,,,
21,-,Omer Klein,Shwaye Shwaye,-,9,24,,,,
22,-,The Trotter Trio,The Ballad Of Sweeney Todd,-,22,1,,,,
23,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,17,,,,
24,-,Nighthawks,Camel Eyes,-,7,23,,,,
25,-,Blue Note Big Band,The Best Is Yet to Come,-,8,3,,,,
26,-,Stephane Wrembel,"Big Brother (from the Motion Picture ""Vicky Cristina Barcelona"")",-,12,2,,,,
27,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,6,1,,,,
