Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,26,,,,
2,-,Dwight Sills & Rick Braun,Ghetto Jam,-,2,2,,,,
3,up,Pat Metheny & Brad Mehldau,A Night Away,6,1,7,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,11,,,,
5,-,Ronny Jordan,Medium Well,-,5,1,,,,
6,down,John Scofield,Endless Summer,4,1,6,,,,
7,-,Dennis Chambers,Plan B,-,7,3,,,,
8,-,Magnus Lindgren,Mr. Mann,-,8,2,,,,
9,-,GoGo Penguin,Hopopono,-,9,3,,,,
10,up,Ray Charles,Hit the Road Jack,23,1,26,,,,
11,-,Michael Lington,Uptown Groove,-,1,5,,,,
12,-,Eric Essix,Drive Time,-,11,1,,,,
13,up,KOKOROKO,Abusey Junction,21,2,4,,,,
14,-,The New Mastersounds,Idle Time,-,4,5,,,,
15,up,Omer Klein,Shwaye Shwaye,66,9,6,,,,
16,-,Mezzoforte,Here and Now,-,2,9,,,,
17,-,Chieli Minucci,Kickin' It Hard,-,1,6,,,,
18,-,Nostalgia 77,Little Steps,-,6,4,,,,
19,-,Jeff Lorber Fusion,Singaraja,-,11,4,,,,
20,-,Alex Bugnon,Fingertips,-,6,1,,,,
21,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,2,,,,
22,down,Max Mutzke,You Are So Beautiful,11,1,26,,,,
23,down,Mike Stern & Jeff Lorber Fusion,Righteous,14,9,3,,,,
24,-,Mike Stern & Jeff Lorber Fusion,Jones Street,-,24,1,,,,
25,-,Nils Landgren Funk Unit,Dry,-,22,3,,,,
26,up,Jimmy Earl,Backroad,50,1,4,,,,
27,-,Urban Jazz Coalition,Uptown Gruv,-,6,4,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,25,,,,
29,-,Steve Cole,Off Broadway,-,1,1,,,,
30,down,Charlie Mariano,Cry Me a River,13,13,3,,,,
31,-,Daniel Stelter,Satelights,-,1,4,,,,
32,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,4,,,,
33,-,John Scofield,Scotown,-,1,1,,,,
34,-,ドミニク・ミラー & Manolito Simonet,Shape of My Heart,-,30,1,,,,
35,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,4,,,,
36,-,Nils Wülker,You Cannot Imagine,-,16,3,,,,
37,-,Tab Two,20th Century Party Waste,-,37,4,,,,
38,up,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",64,21,5,,,,
39,-,Mike Stern,Big Kids,-,39,3,,,,
40,-,Adam Hawley,Tokyo Groove,-,9,2,,,,
41,-,Mezzoforte,So What's Up?,-,9,5,,,,
42,-,Erik Truffaz,Pacheco,-,13,3,,,,
43,-,George Benson & Al Jarreau,Mornin',-,2,5,,,,
44,up,Ronny Jordan,In Full Swing,70,44,2,,,,
45,down,Reza Khan,Dreamwalker,39,19,5,,,,
46,up,Kerbside Collection,Red Stripe,84,3,5,,,,
47,-,Ulrike Haage,Fingerprints B,-,1,5,,,,
48,-,Mezzoforte,Suitcase,-,30,3,,,,
49,-,Wolfgang Haffner,Where to Go,-,2,3,,,,
50,-,Jonas Wall & The Wallytones,And You Are,-,23,2,,,,
51,-,John Scofield,A Go Go,-,24,2,,,,
52,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,3,,,,
53,-,Curtis Mayfield,Move On Up (Single Edit),-,14,2,,,,
54,-,Steps Ahead,Green Dolphin Street,-,16,3,,,,
55,-,Down to the Bone,Music Is the Key,-,2,3,,,,
56,down,MAQ,In the Jazz Pants # RMX Christian Heiß,32,32,7,,,,
57,down,Karl Denson,Flute Down,54,32,5,,,,
58,-,Lin Rountree,Pass the Groove,-,20,1,,,,
59,-,Jean-Michel Pilc,Idea Please - Two,-,59,1,,,,
60,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Lady Madonna,90,30,4,,,,
61,-,Mezzoforte,Sleeping Volcano,-,39,1,,,,
62,-,Nils Wülker,Circles,-,6,4,,,,
63,down,Bill Evans,Easilee,38,15,2,,,,
64,-,Snarky Puppy,Semente,-,64,1,,,,
65,-,Steps Ahead,Buzz,-,21,3,,,,
66,-,El Niño Machuca,Caminandome,-,10,3,,,,
67,-,Reza Khan,Funkonomics,-,67,3,,,,
68,-,Mezzoforte,It's a Funk Thing,-,12,3,,,,
69,-,Avishai Cohen Trio,Halelyah,-,2,6,,,,
70,-,BWB & B.W.B.,Ruby Baby,-,2,3,,,,
71,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,40,2,,,,
72,-,Ulf Wakenius,Dancing,-,20,4,,,,
73,-,Spyro Gyra,Bump It Up,-,7,3,,,,
74,-,Maceo Parker,Keep On Marching,-,4,5,,,,
75,-,Wolfgang Haffner,Left Side Of Field,-,75,1,,,,
76,-,Kenny Garrett,2 Step,-,13,5,,,,
77,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,64,2,,,,
78,up,Eric Marienthal & Chuck Loeb,Puentes,94,18,5,,,,
79,down,The John Scofield Band,Ideofunk,26,3,2,,,,
80,-,Mike Stern,Small World,-,11,3,,,,
81,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,20,1,,,,
82,down,Michel Camilo,Just Now,51,28,4,,,,
83,-,John Scofield,Jeep On 35,-,29,2,,,,
84,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,4,,,,
85,down,Kenny Garrett,G.T.D.S.,57,27,5,,,,
86,down,ジェフ・ローバー・フュージョン,The Samba,82,22,3,,,,
87,-,Steps Ahead,Vibe,-,35,2,,,,
88,-,Nils Landgren Funk Unit,Calvados,-,30,3,,,,
89,-,e.s.t.,In My Garage,-,18,4,,,,
90,-,Ronny Jordan,Blues Grinder,-,3,1,,,,
91,-,Larry Carlton,High Steppin',-,2,1,,,,
92,down,Paolo Fresu Devil Quartet,Moto perpetuo,67,8,6,,,,
93,-,Eric Essix,People Get Ready,-,93,1,,,,
94,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,3,,,,
95,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,61,2,,,,
96,-,Angela Stribling,Teach Me Tonight (Live),-,57,3,,,,
97,down,Robohands,Green,28,6,3,,,,
