Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,6,,,,
2,-,Rick Braun,Groovis (feat. Boney James),-,2,7,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,40,,,,
4,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,11,,,,
5,-,Tingvall Trio,Pa Andra Sidan,-,1,5,,,,
6,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,6,,,,
7,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,8,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,43,3,13,,,,
9,up,Acoustic Alchemy,The Ebor Sound System,19,5,4,,,,
10,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,7,,,,
11,-,Adam Hawley,Detroit,-,1,7,,,,
12,-,Jack Lee & Bob James,Oblivion,-,2,4,,,,
13,down,Ray Charles,Hit the Road Jack,11,1,40,,,,
14,up,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),61,13,6,,,,
15,-,Omer Avital,Bushwick After Dark,-,15,1,,,,
16,-,The New Mastersounds,Land of Nod,-,1,11,,,,
17,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,8,,,,
18,-,Acoustic Alchemy,Swamp Top,-,1,6,,,,
19,-,Althea Rene,More Than You Know,-,5,1,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),46,1,20,,,,
21,-,Scott Kinsey,Big Rock,-,21,1,,,,
22,-,Kruder & Dorfmeister,High Noon,-,2,7,,,,
23,-,Euge Groove,Old. Edu (Old School),-,3,10,,,,
24,-,Bill Frisell,Egg Radio,-,3,5,,,,
25,up,Yellowjackets,Matinee Idol,56,9,10,,,,
26,-,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,-,25,1,,,,
27,-,Kenny Garrett,Chucho's Mambo,-,27,2,,,,
28,-,Mezzoforte,Time Out,-,28,1,,,,
29,-,Fattburger,Trail of Tears,-,27,4,,,,
30,-,Jeffery Smith,Funky Guitar,-,4,4,,,,
31,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,3,,,,
32,up,Larry Carlton,Room 335,32,1,11,,,,
33,down,Kerbside Collection,Red Stripe,18,3,12,,,,
34,-,Euge Groove,Get Em Goin',-,3,9,,,,
35,-,GoGo Penguin,Last Words,-,7,3,,,,
36,down,Jazz Funk Soul,Windfall,24,3,7,,,,
37,-,Monty Alexander,Sight Up!,-,23,3,,,,
38,-,Althea Rene,And She Said,-,20,2,,,,
39,-,Grant Green,The Final Comedown,-,21,5,,,,
40,down,Liquid Soul,This & That,15,3,5,,,,
41,-,Magnus Lindgren,Flutish,-,17,7,,,,
42,-,Phil Upchurch,Bee's Blues,-,2,11,,,,
43,-,John Scofield,Camelus,-,23,8,,,,
44,-,Nils Landgren,Joe's Moonblues,-,17,5,,,,
45,-,Pit Baumgartner,On the a-Train,-,27,4,,,,
46,-,Althea Rene,In the Moment,-,1,4,,,,
47,-,Heavytones,Scandy,-,41,1,,,,
48,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,6,,,,
49,-,Pat Metheny & Charlie Haden,The Precious Jewel,-,15,6,,,,
50,-,Joe Williams,One More for My Baby (And One More for the Road),-,50,1,,,,
51,down,George Benson & Al Jarreau,Mornin',41,2,11,,,,
52,-,George Benson,Turn Your Love Around,-,12,9,,,,
53,-,Tab Two,Curfew (Tasty Remastered),-,25,3,,,,
54,-,Mit4spiel5,Stau auf der A6,-,15,2,,,,
55,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,38,,,,
56,-,Maceo Parker,Fun In the Sun,-,23,3,,,,
57,-,Daniel Stelter,Out in the Fields,-,10,2,,,,
58,-,The Brecker Brothers,On the Backside,-,45,1,,,,
59,-,David Rose,I Should Care,-,59,1,,,,
60,-,Richard Galliano,Bébé,-,31,3,,,,
61,-,Dominic Miller,Baden,-,43,1,,,,
62,-,Incognito,Out of the Storm (Morales Radio Edit),-,39,4,,,,
63,-,Kenny Garrett,Homma San,-,31,2,,,,
64,-,Kenny Garrett,Charlie Brown Goes to South Africa,-,40,3,,,,
65,-,Larry Goldings,All I Want,-,38,2,,,,
66,-,Down to the Bone,Tiburon,-,32,5,,,,
67,-,John Scofield,Dub Dub,-,28,3,,,,
68,-,Magnus Lindgren,Mr. Mann,-,8,4,,,,
69,-,Tab Two,(There's) Not a Lot,-,1,8,,,,
70,-,Tingvall Trio,Den Gamla Eken,-,11,3,,,,
71,-,Frank Chastenier,Ella Elle L'A,-,34,2,,,,
72,-,Lars Jansson Trio,There Is a Butterfly In My Room,-,72,1,,,,
73,-,Vinícius Cantuária & Bill Frisell,Calle 7,-,50,1,,,,
74,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,2,,,,
75,-,Snarky Puppy,Gø,-,12,2,,,,
76,-,Bill Frisell,Egg Radio,-,29,4,,,,
77,down,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),34,4,7,,,,
78,-,Till Brönner,I'm Confessin' that I Love You,-,48,2,,,,
79,-,Lake Effect,Green Dog Marco,-,75,1,,,,
80,-,Michael Franks,When the Cookie Jar Is Empty,-,80,1,,,,
81,-,Mezzoforte,Monkey Fields,-,21,5,,,,
82,-,Rüdiger Baldauf,Funky No. 5,-,36,5,,,,
