Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyambiko,I'll be Home for Christmas,12,1,5,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,19,2,2,,,,
3,up,Max Mutzke,You Are So Beautiful,13,1,8,,,,
4,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,1,,,,
5,-,Walter Beasley,Expressway,-,1,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,7,,,,
7,up,Diana Krall,'S Wonderful,10,1,4,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
9,-,Pit Baumgartner & Joo Kraus,Nightcreeper,-,3,1,,,,
10,-,GoGo Penguin,Branches Break,-,10,1,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,8,,,,
12,up,George Benson,Give Me the Night (Edit),16,3,2,,,,
13,-,Lyambiko,Driving Home for Christmas,-,6,1,,,,
14,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,14,1,,,,
15,-,Jamie Cullum,It's Christmas,-,15,1,,,,
16,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,21,2,3,,,,
17,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Thinkin' About You This Christmas,-,17,1,,,,
18,-,Ulrike Haage,Fingerprints B,-,1,1,,,,
19,-,Buckshot LeFonque,Another Day (Remix),-,19,1,,,,
20,-,Engelbert Humperdinck,A Night to Remember,-,20,1,,,,
21,-,Liquid Soul,Sun Ra,-,5,1,,,,
22,-,Götz Alsmann & Die WDR Big Band,Hawaiianisches Weihnachtslied (Mele Kalikimaka),-,22,1,,,,
23,down,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",20,4,4,,,,
24,-,Mario Biondi,Winter in America,-,24,1,,,,
25,-,George Benson & Al Jarreau,Mornin',-,2,1,,,,
26,-,Tom Gaebel,A Swinging Christmas,-,26,1,,,,
