Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,154,,,,
2,-,Jeffery Smith,Natural High 2020,-,1,35,,,,
3,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,18,,,,
4,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,30,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,171,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,21,1,76,,,,
7,up,Mammal Hands,Chaser,20,3,24,,,,
8,-,Daniel Stelter,Monolith,-,2,32,,,,
9,-,Art Blakey,Ecaroh,-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
11,up,Bill Laurance,Madeleine,33,1,42,,,,
12,-,Stephane Wrembel,"Big Brother (from the Motion Picture ""Vicky Cristina Barcelona"")",-,12,1,,,,
13,-,Tosca,Natural High,-,3,55,,,,
14,-,Aaron Parks,Riddle Me This,-,14,26,,,,
15,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,29,,,,
16,-,Nighthawks,El Camino Pacifico,-,1,49,,,,
17,down,Bill Laurance,December in New York,13,3,38,,,,
18,-,Fattburger,Trail of Tears,-,2,27,,,,
19,-,The Stephane Wrembel Trio,Big Brother,-,14,4,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,20,1,,,,
21,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,31,,,,
22,-,Mark Lettieri,Sublight,-,7,23,,,,
23,-,Nils Wülker,Circles,-,6,29,,,,
24,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,35,,,,
25,down,Daniel Stelter,Satelights,4,1,40,,,,
26,-,Wolfgang Haffner,Where to Go,-,2,39,,,,
27,down,George Benson,Give Me the Night,17,2,11,,,,
28,-,Oz Noy,Twice In a While,-,12,28,,,,
29,-,John Coltrane & Johnny Hartman,Lush Life,-,29,1,,,,
30,-,Bill Laurance,Denmark Hill,-,7,20,,,,
31,-,Julian Lage,Nocturne,-,18,26,,,,
32,-,Ahmad Jamal & Gary Burton,One (Live),-,32,2,,,,
33,-,Santino Surfers,Sun Rise Swell,-,2,33,,,,
34,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,23,,,,
35,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,29,,,,
36,down,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,22,2,42,,,,
37,down,Nighthawks,20th Century Dogs,18,1,52,,,,
38,-,Monty Alexander,Crisis,-,26,28,,,,
