Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Brandqvist Trio,Starlings,46,1,26,,,,
2,up,Terje Gewelt,House on a Hill,2,2,17,,,,
3,up,Bill Laurance & WDR Big Band,The Good Things (Live),3,3,21,,,,
4,up,Dominic Miller,Scan,16,1,35,,,,
5,-,Ulrike Haage,Fingerprints B,-,1,28,,,,
6,up,Nils Wülker,Circles,11,6,22,,,,
7,-,Bill Laurance,Denmark Hill,-,7,15,,,,
8,-,Wolfgang Haffner,Where to Go,-,2,26,,,,
9,-,Nighthawks,Rickenbacker Causeway,-,1,20,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,8,12,,,,
11,-,Ronny Jordan,Floor & More,-,1,31,,,,
12,-,Wolfgang Haffner,The Space In Between,-,6,22,,,,
13,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,51,,,,
14,-,Santino Surfers,Sun Rise Swell,-,2,22,,,,
15,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,50,2,25,,,,
16,-,GoGo Penguin,Kamaloka,-,1,29,,,,
17,-,Brad Mehldau,Born to Trouble,-,17,22,,,,
18,-,Lettuce,Silence is Golden,-,2,18,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,136,,,,
20,up,GoGo Penguin,Last Words,39,7,18,,,,
21,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,55,,,,
22,up,Ray Charles,Hit the Road Jack,47,1,145,,,,
23,-,Baptiste Trotignon & Minino Garay,Jenny Wren,-,3,20,,,,
24,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,22,,,,
25,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,23,,,,
26,down,George Benson & Al Jarreau,Mornin',13,2,53,,,,
27,-,Sons Of Kemet,My Queen Is Angela Davis,-,17,2,,,,
28,-,Jacob Karlzon,November,-,13,13,,,,
29,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,22,,,,
30,-,Alex Bugnon,108 Degrees,-,9,34,,,,
31,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,31,1,,,,
32,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,87,,,,
33,up,Trombone Shorty,Sunrise,63,10,18,,,,
34,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,34,1,,,,
35,-,Al Di Meola,With a Little Help from My Friends,-,1,21,,,,
36,down,Nighthawks,20th Century Dogs,7,1,38,,,,
37,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,12,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,19,1,49,,,,
39,up,Bill Laurance,The Good Things,52,6,19,,,,
40,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,13,10,,,,
41,-,Ahmad Jamal & Gary Burton,One (Live),-,32,1,,,,
42,-,The RAH Band,Clouds Across the Moon,-,1,24,,,,
43,-,Svaneborg Kardyb,Bluesen,-,2,20,,,,
44,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,18,,,,
45,-,Monty Alexander,Crisis,-,26,22,,,,
46,-,Urbs,Tu moi aussi?,-,21,1,,,,
47,-,Thad Jones & Aura Rully,Route 66 (feat. Swedish Radio Big Band),-,47,1,,,,
48,-,Daniel Stelter,Greenhorn / Juli,-,8,16,,,,
49,-,Quadro Nuevo,Yorke's Guitar,-,10,13,,,,
50,-,Mo' Horizons,"Walk Into Space, Pt. 1 & 2",-,6,5,,,,
51,-,Lena Seikaly,Love You Madly (feat. Zack Pride),-,24,9,,,,
52,-,Kenny Garrett,Sing a Song of Song,-,1,17,,,,
53,-,Avishai Cohen,Madrid,-,1,24,,,,
54,-,Swindle,Miss Kane,-,15,1,,,,
55,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,24,8,,,,
56,-,Jacob Karlzon 3,Bubbles,-,16,13,,,,
57,-,Trio Elf,No Goodbye (Live),-,22,18,,,,
58,up,Edouard Ferlet,Les Bacchantes,60,10,39,,,,
59,-,Oz Noy,Twice In a While,-,12,19,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,1,1,136,,,,
61,-,Ahmad Jamal,One (Ahad),-,12,10,,,,
