Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hadouk Trio,Aerozen,-,1,2,,,,
2,-,Euge Groove,Mr. Groove,-,2,2,,,,
3,-,Rick Braun,Use Me,-,3,2,,,,
4,-,The New Mastersounds,Idle Time,-,4,2,,,,
5,-,Richard Elliot & Rick Braun,R N R,-,5,2,,,,
6,-,Urban Jazz Coalition,Uptown Gruv,-,6,2,,,,
7,-,Daniel Stelter,Satelights,-,1,1,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,14,,,,
9,up,Ray Charles,Hit the Road Jack,14,1,14,,,,
10,-,Euge Groove,Get Em Goin',-,3,2,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,2,,,,
12,-,Nostalgia 77,Little Steps,-,6,2,,,,
13,-,Steve Cole,Funky D,-,5,2,,,,
14,-,Mezzoforte,Garden Party,-,14,1,,,,
15,-,Cyrus Chestnut,Coming Through the Rye,-,15,1,,,,
16,up,Max Mutzke,You Are So Beautiful,17,1,14,,,,
17,-,Michael Lington,Memphis,-,3,1,,,,
18,-,Rick Braun,Slick,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,49,1,13,,,,
20,-,Weather Report,Man With the Copper Fingers,-,20,1,,,,
21,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,2,,,,
22,-,e.s.t.,In My Garage,-,18,1,,,,
23,-,Mike Levine,Walking Tall (feat. Will Lee & Ed Calle),-,3,2,,,,
24,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,24,1,,,,
25,-,Nighthawks,20th Century Dogs,-,1,1,,,,
26,-,Quadro Nuevo,Don't Watch the Girls,-,26,1,,,,
27,-,e.s.t.,Dolores In a Shoestand,-,27,1,,,,
28,-,Courtney Pine,The In-Sense Song,-,28,1,,,,
29,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,1,,,,
30,-,Cyrus Chestnut,Brother Hawky Hawk,-,30,1,,,,
31,-,Kenny Garrett,2 Step,-,13,1,,,,
32,-,Nils Landgren Funk Unit,Kenya Kane,-,32,1,,,,
33,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,57,2,8,,,,
34,-,Wolfgang Haffner,Facing West,-,34,1,,,,
35,-,El Niño Machuca,Caminandome,-,10,1,,,,
36,-,Cyrus Chestnut,Soul Food,-,36,1,,,,
37,-,Down to the Bone,Staten Island Groove,-,37,1,,,,
38,-,Maceo Parker,Keep On Marching,-,4,1,,,,
39,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,2,,,,
40,-,Incognito,Out of the Storm (Morales Radio Edit),-,39,2,,,,
41,-,Tab Two,20th Century Party Waste,-,37,1,,,,
42,-,Etta James,At Last,-,42,2,,,,
43,-,Sebastian Sternal Trio,Coffee Bay,-,14,1,,,,
44,-,Moses Boyd,Stranger Than Fiction,-,44,1,,,,
45,-,Dominic Miller,La Boca,-,16,1,,,,
46,-,Dominic Miller,Devil's Punch Bowl,-,26,1,,,,
47,-,Pat Metheny,Don't Know Why,-,24,1,,,,
48,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Nacho,-,37,1,,,,
49,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,3,,,,
50,-,Richard Galliano,Bébé,-,31,1,,,,
51,-,Niels Lan Doky,Eternal Love,-,46,1,,,,
52,-,Tab Two,Vraiment Paris,-,52,1,,,,
53,-,The Greg Foat Group,For a Breath I Tarry,-,53,1,,,,
54,-,Tab Two,Schubertplatz (Tasty Remastered),-,54,1,,,,
55,-,Omer Klein Trio,Desert Trip,-,47,1,,,,
56,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,1,,,,
57,-,Poncho Sanchez,Brown & Blue (feat. Wilton Felder),-,36,1,,,,
58,-,Dominic Miller,Meeting Point,-,32,1,,,,
59,-,Omer Klein,Shwaye Shwaye,-,9,1,,,,
60,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,1,,,,
61,up,Smooth Groove Masters,Mandy ( Barry Manilow ),62,5,2,,,,
62,-,Tab Two,Schubertplatz (TT Edit),-,54,1,,,,
63,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,2,,,,
64,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,64,1,,,,
65,-,Metro,My Lucky Day,-,14,1,,,,
66,-,Jaimie Branch,"Twenty-Three N Me, Jupiter Redux",-,66,1,,,,
67,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,2,,,,
68,down,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",59,4,6,,,,
69,-,Tosca,Natural High,-,3,1,,,,
70,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,1,,,,
71,down,George Benson,Give Me the Night (Edit),60,3,5,,,,
72,-,George Benson,Turn Your Love Around,-,12,1,,,,
