Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Siffling Trio,11.03.,-,1,17,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,65,,,,
3,-,Acoustic Alchemy,Swamp Top,-,1,18,,,,
4,-,Jeffery Smith,Natural High 2020,-,1,2,,,,
5,-,The New Mastersounds,Land of Nod,-,1,19,,,,
6,up,Acoustic Alchemy,Out of Nowhere,9,1,22,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,65,,,,
8,up,Ray Charles,Hit the Road Jack,15,1,66,,,,
9,-,Down to the Bone,The Zodiac,-,4,8,,,,
10,-,Paul Jackson Jr.,It's a Shame,-,5,6,,,,
11,-,Brian Simpson & Steve Oliver,Unified,-,4,3,,,,
12,-,Jay Soto,Make It Happen,-,1,15,,,,
13,-,Euge Groove,Gimme 6,-,1,11,,,,
14,-,Euge Groove,Old. Edu (Old School),-,3,19,,,,
15,-,GoGo Penguin,Window,-,2,14,,,,
16,-,Ronny Jordan,Floor & More,-,1,12,,,,
17,-,Ollie Collins,Downside Dub,-,2,15,,,,
18,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,13,,,,
19,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,14,,,,
20,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,40,,,,
21,-,Tommy Emmanuel,Midnight Drive,-,2,9,,,,
22,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,19,,,,
23,down,Erik Truffaz,Arroyo,13,2,9,,,,
24,-,Marco Pereira,Um Abraço No Bonfá,-,9,5,,,,
25,-,Mezzoforte,Here and Now,-,2,18,,,,
26,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,14,,,,
27,-,Thomas Siffling Trio,Peaceful Sight,-,5,5,,,,
28,-,HOWES3,Lucid,-,2,2,,,,
29,-,Alex Skolnick Trio,Money,-,9,6,,,,
30,-,Ulf Wakenius,Dancing,-,20,7,,,,
31,-,アーロン・パークス,Friendo,-,12,1,,,,
32,-,Acoustic Alchemy,Slampop,-,6,14,,,,
33,-,Mahavishnu Orchestra,Hope,-,33,1,,,,
34,-,Aaron Parks,Riddle Me This,-,14,4,,,,
35,-,Fazer,Pop Up,-,22,2,,,,
36,-,Emil Brandqvist Trio,My New Bike,-,36,1,,,,
37,-,Jack Lee & Bob James,Dream With You,-,9,4,,,,
38,-,Lyle Mays,Highland Aire,-,38,1,,,,
39,-,Monty Alexander,Don't Fence Me In,-,32,4,,,,
40,-,El Niño Machuca,Como el Agua,-,7,7,,,,
41,-,Tab Two,(There's) Not a Lot,-,1,12,,,,
42,-,Spyro Gyra,Film Noir,-,30,9,,,,
43,-,Kenny Garrett,Homma San,-,31,6,,,,
44,-,Mike Stern,Small World,-,11,9,,,,
45,-,BWB & B.W.B.,Brown Sugar,-,18,6,,,,
46,-,Ronny Jordan,Mambo Inn,-,41,6,,,,
47,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,25,,,,
48,-,Nils Landgren,Joe's Moonblues,-,17,8,,,,
49,-,Magnus Lindgren,Barcelona,-,21,9,,,,
50,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,5,,,,
51,-,Lars Danielsson,Ironside,-,15,6,,,,
52,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,5,,,,
53,-,Steps Ahead,Green Dolphin Street,-,16,9,,,,
54,-,BWB & B.W.B.,Ruby Baby,-,2,8,,,,
55,-,Jay Soto,Make It Happen,-,31,11,,,,
56,-,Alex Bugnon,108 Degrees,-,9,18,,,,
57,-,Tab Two,Mind Movie,-,17,6,,,,
58,-,ゲイリー・バートン & 小曽根 真,Milonga,-,58,1,,,,
59,-,Kenny Barron Trio,Magic Dance,-,35,4,,,,
60,-,Larry Goldings,All I Want,-,38,5,,,,
61,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,13,,,,
62,-,Lettuce,House of Lett,-,1,1,,,,
63,-,Tim Allhoff Trio,Restehre,-,13,6,,,,
64,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,6,,,,
65,-,Ivan Paduart,Igor,-,37,1,,,,
66,-,Lars Danielsson,I Tima (feat. Mathias Eick),-,22,6,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,22,,,,
68,-,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),-,12,15,,,,
69,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,5,,,,
70,-,Iiro Rantala & Ulf Wakenius,Palma,-,43,4,,,,
71,-,Tingvall Trio,Högtid,-,43,4,,,,
72,-,ジェフ・ローバー・フュージョン,The Samba,-,22,9,,,,
73,-,Tab Two,Club Mambo,-,56,4,,,,
74,-,Mit4spiel5,Stau auf der A6,-,15,6,,,,
75,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,5,,,,
76,-,Nils Landgren Funk Unit,Anytime Anywhere,-,25,6,,,,
77,-,Trio Elf,No Goodbye (Live),-,22,4,,,,
78,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,7,,,,
79,-,Pat Metheny,And I Love Her,-,10,5,,,,
80,-,Mezzoforte,Funky Homer,-,18,14,,,,
81,down,Shakatak,Down on the Street,73,8,5,,,,
82,-,Oregon,Claridade,-,33,5,,,,
83,-,Bugge Wesseltoft,Yellow is the Colour,-,2,3,,,,
84,-,Krzysztof Kobylinski & Daniele di Bonaventura,Pink Year II,-,48,2,,,,
85,-,Wolfgang Haffner,Shape of Peace (feat. Till Brönner),-,85,2,,,,
86,-,Daniel Stelter,Out in the Fields,-,10,6,,,,
87,-,Rüdiger Baldauf,No Competition,-,9,8,,,,
88,-,Brad Mehldau,Blackbird,-,24,7,,,,
89,-,John Scofield,Dub Dub,-,28,7,,,,
90,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,5,6,,,,
91,-,Brian Simpson & Steve Oliver,And Then You Loved Me,-,8,1,,,,
92,-,Thomas Siffling Trio,Cruisen (Jelly Jam Highsteppin' Remix),-,55,4,,,,
93,-,Till Brönner,Diavolo,-,23,4,,,,
94,-,George Benson,Give Me the Night (Edit),-,3,34,,,,
95,-,Jacob Karlzon 3,Bubbles,-,16,4,,,,
96,-,Bill Frisell,Strange Meeting,-,47,5,,,,
97,-,Tingvall Trio,Vägen,-,46,2,,,,
98,-,Pete Zorn,Unforgettable,-,98,1,,,,
