Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,182,,,,
2,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,71,,,,
3,-,Daniel Stelter,Satelights,-,1,46,,,,
4,down,Emil Brandqvist Trio,Starlings,3,1,37,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,12,1,104,,,,
6,-,The RAH Band,Clouds Across the Moon,-,1,46,,,,
7,down,Ray Charles,Hit the Road Jack,2,1,197,,,,
8,-,Mel Tormé,Comin' Home Baby,-,2,11,,,,
9,-,Start Rec,Christine,-,9,4,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,185,,,,
11,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,18,,,,
12,-,Soulive,Cachaca,-,1,12,,,,
13,-,Bill Laurance,Denmark Hill,-,7,21,,,,
14,-,Al Jarreau,Boogie Down,-,14,1,,,,
15,-,Comedian Harmonists,An der schonen blauen Danau,-,15,1,,,,
16,up,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),19,4,40,,,,
17,-,Blue Note Big Band,The Best Is Yet to Come,-,8,4,,,,
18,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,8,,,,
19,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,32,,,,
20,-,Julian Lage,Nocturne,-,18,27,,,,
21,-,Al Jarreau,Mornin',-,18,3,,,,
22,-,PYANOOK,Ultrabright,-,4,9,,,,
