Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Braun,A Very Good Thing,-,1,1,,,,
2,-,Ollie Collins,Downside Dub,-,2,1,,,,
3,-,Pamela Williams,Ultraviolet,-,2,1,,,,
4,up,Tom Gaebel,Frosty the Snowman,9,4,2,,,,
5,-,Michael Lington,Uptown Groove,-,1,1,,,,
6,-,Herbie Hancock,Doin' It,-,1,1,,,,
7,-,The New Mastersounds,Land of Nod,-,1,1,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,2,1,6,,,,
9,down,Lyambiko,I'll be Home for Christmas,3,1,3,,,,
10,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,1,,,,
11,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,1,,,,
12,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,-,7,3,,,,
13,down,Max Mutzke,You Are So Beautiful,1,1,6,,,,
14,down,Diana Krall,'S Wonderful,8,1,2,,,,
15,down,Ray Charles,Hit the Road Jack,5,1,6,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,5,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,1,,,,
18,down,Sandra Nkaké & Ji Dru,Toc Toc Toc,4,4,2,,,,
