Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,49,1,98,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,59,1,99,,,,
3,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,20,1,99,,,,
5,-,John Scofield,Scotown,-,1,20,,,,
6,-,Cal Harris Jr.,The Neighborhood (feat. Jeff Lorber),-,3,8,,,,
7,-,Lydian Collective,Cascades,-,1,24,,,,
8,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,6,9,,,,
9,-,Reinmar Henschke,Unterwegs,-,6,13,,,,
10,-,Greyboy,Lite Bake (feat. Marc Antoine),-,2,8,,,,
11,-,Redtenbacher's Funkestra,Tee Off (feat. Dave Limina & Mike Outram),-,6,5,,,,
12,down,Paul Brown,Winelight,8,2,11,,,,
13,-,Lake Effect,Stay With It,-,2,18,,,,
14,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Duduki,-,14,1,,,,
15,-,The Smooth Jazz Alley,Let's Ride,-,3,6,,,,
16,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,9,,,,
17,-,Tosca,Natural High,-,3,20,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,1,1,2,,,,
19,up,Michael Lington,Uptown Groove,22,1,25,,,,
20,-,Jeffery Smith,Natural High 2020,-,1,12,,,,
21,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,6,4,,,,
22,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,11,,,,
23,-,Patrick Bradley,Reinvention,-,23,2,,,,
24,-,Rick Braun,We'll Be Laughing,-,1,23,,,,
25,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin, Chris Wood & Pedrito Martinez",Stovetop,-,11,6,,,,
26,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,3,,,,
27,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 3",-,27,4,,,,
28,-,Sebastian Sternal,Stay,-,20,9,,,,
29,-,Liquid Soul,This & That,-,3,14,,,,
30,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,4,4,,,,
31,-,Acoustic Alchemy,Swamp Top,-,1,26,,,,
32,-,Al Di Meola,Nightclub 1960 (Live),-,14,8,,,,
33,-,Spyro Gyra,Dream Sequence,-,33,7,,,,
34,-,Cal Tjader & Eddie Palmieri,Modesty,-,28,10,,,,
35,-,George Benson & Al Jarreau,Mornin',-,2,39,,,,
36,-,Nils Landgren Funk Unit,Walk Tall (Live),-,6,10,,,,
37,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,11,,,,
38,-,Heavytones,Piff Paff Puff,-,20,9,,,,
39,-,Herb Alpert,Rise,-,13,3,,,,
40,-,アーロン・パークス,Friendo,-,12,6,,,,
41,-,Shakatak,Down on the Street,-,8,22,,,,
42,-,The RAH Band,Clouds Across the Moon,-,1,10,,,,
43,-,Triosence,Can't Let Go,-,40,10,,,,
44,-,George Benson,Tequila,-,25,3,,,,
45,down,Lettuce,Silence is Golden,41,2,3,,,,
46,-,Oz Noy,Twice In a While,-,12,7,,,,
47,-,"Luis Conte, Barry Coates, Jimmy Johnson & Walt Fowler",The Last Resort,-,16,10,,,,
48,-,Nighthawks,Rickenbacker Causeway,-,1,15,,,,
49,-,Nils Wülker,Bumping Into Pleasure,-,49,10,,,,
50,-,Pit Baumgartner,Easy Goodbye,-,43,6,,,,
51,-,Jonathan Fritzén,The Jungle,-,11,5,,,,
52,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,12,,,,
53,-,Nils Landgren Funk Unit,Dry,-,22,12,,,,
54,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,72,2,56,,,,
55,-,George Benson,Turn Your Love Around,-,12,23,,,,
56,-,Heavytones,Heaven,-,40,8,,,,
57,-,Larry Carlton & Lee Ritenour,Lots About Nothin',-,57,1,,,,
58,down,John Scofield,Endless Summer,4,1,29,,,,
59,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,18,,,,
60,-,Steve Gadd Band,De Volta Ao Samba,-,39,4,,,,
61,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,10,14,,,,
62,-,Aaron Parks,Rising Mind,-,5,2,,,,
63,-,GoGo Penguin,Last Words,-,7,8,,,,
64,-,Trio Elf,No Goodbye (Live),-,22,9,,,,
65,-,Chuck Loeb,Starting Over,-,22,10,,,,
66,-,Down to the Bone,Brooklyn Heights,-,66,1,,,,
67,-,Younee,Solitary City Light,-,28,9,,,,
68,-,Al Di Meola,A Day In the Life,-,16,9,,,,
69,-,The Airlettes,All I Want For Christmas Is You,-,1,8,,,,
70,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,11,,,,
71,-,Armen Donelian Trio,Sans Souci,-,26,5,,,,
72,-,Down to the Bone,Brooklyn Heights (The Kaidi Tatham Reinterpretation) (Bonus Track),-,33,2,,,,
73,-,Jacob Karlzon 3,Bubbles,-,16,7,,,,
74,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,12,,,,
75,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,10,,,,
76,up,Lin Rountree,Pass the Groove,81,20,6,,,,
77,-,Julian Lage,Crying,-,20,3,,,,
78,-,The New Mastersounds,Vandenburg Suite,-,26,13,,,,
79,-,Larry Goldings,All I Want,-,38,9,,,,
80,-,Monty Alexander,"No Woman, No Cry",-,31,11,,,,
81,-,Jacob Karlzon 3,Maniac,-,32,6,,,,
82,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,11,,,,
83,-,Dominic Miller,Baden,-,43,10,,,,
84,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 6",-,84,1,,,,
85,-,Steffen Waltenberger Band,Tune X,-,43,6,,,,
86,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,77,5,,,,
87,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Duende,-,27,9,,,,
88,-,BWB & B.W.B.,Brown Sugar,-,18,9,,,,
89,-,Tingvall Trio,Vägen,-,46,3,,,,
90,-,Nils Wülker,Circles,-,6,15,,,,
91,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,19,,,,
92,-,The Greg Foat Group,For a Breath I Tarry,-,53,2,,,,
93,-,Bill Laurance,The Good Things,-,6,10,,,,
94,-,Tingvall Trio,Den Gamla Eken,-,11,12,,,,
95,-,Eliane Elias,You’re Getting To Be a Habit With Me,-,95,1,,,,
96,-,Tingvall Trio,Hamnen,-,17,10,,,,
97,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",Le crépuscule,-,74,4,,,,
