Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Airlettes,All I Want For Christmas Is You,-,1,1,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,56,,,,
3,up,Lake Effect & Nick Colionne,Green Dog Marco,25,3,10,,,,
4,-,Jack Lee & Bob James,April,-,1,16,,,,
5,-,Lydian Collective,Cascades,-,1,12,,,,
6,-,Thomas Siffling Trio,11.03.,-,1,14,,,,
7,-,Bill Laurance,Madeleine,-,1,10,,,,
8,-,Euge Groove,Old. Edu (Old School),-,3,14,,,,
9,-,Rick Braun,Groovis (feat. Boney James),-,2,13,,,,
10,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,12,,,,
11,-,Lake Effect,Stay With It,-,2,10,,,,
12,up,Ray Charles,Hit the Road Jack,60,1,55,,,,
13,-,GoGo Penguin,Window,-,2,10,,,,
14,-,Michael Lington,Uptown Groove,-,1,14,,,,
15,-,Dee Brown,I Will,-,15,2,,,,
16,-,Paul Brown,Las Vegas,-,1,2,,,,
17,-,The New Mastersounds,Land of Nod,-,1,16,,,,
18,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,11,2,,,,
19,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,14,,,,
20,-,Ronny Jordan,Blues Grinder,-,3,10,,,,
21,-,John Scofield,Scotown,-,1,11,,,,
22,-,Brian Bromberg,Saturday Night in the Village,-,2,8,,,,
23,-,Rick Braun,We'll Be Laughing,-,1,11,,,,
24,-,John Scofield,Just Don't Want to Be Lonely,-,1,11,,,,
25,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,9,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,53,,,,
27,-,Omer Avital,Just Like River Flows,-,21,2,,,,
28,-,ジェイミー・カラム,Hang Your Lights,-,20,1,,,,
29,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,9,,,,
30,-,Manu Katché,Presentation (feat. Nils Landgren),-,27,3,,,,
31,-,Trombone Shorty,Unc,-,5,4,,,,
32,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,18,,,,
33,-,Avishai Cohen,Madrid,-,1,2,,,,
34,-,Dominik Wania,Liquid Fluid,-,34,1,,,,
35,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,11,,,,
36,-,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,-,25,2,,,,
37,down,Down to the Bone,Music Is the Key,20,2,17,,,,
38,-,Simon Moullier,Wind Chaser,-,38,1,,,,
39,-,Matt Marshak,Time for Takeoff,-,28,2,,,,
40,-,Arne Jansen Trio,Here We Go,-,39,2,,,,
41,-,"Michel Benita, Matthieu Michel, Jozef Dumoulin & Philippe Garcia",Islander,-,41,1,,,,
42,-,Pat Metheny Group,Sunlight,-,42,3,,,,
43,-,Steffen Waltenberger Band,Tune X,-,43,1,,,,
44,-,Down to the Bone,Tiburon,-,32,7,,,,
45,-,Mark Wyand,Lonnie's Lament,-,25,4,,,,
46,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,19,,,,
47,up,George Benson,Give Me the Night (Edit),100,3,27,,,,
48,-,Monty Alexander,Crisis,-,26,5,,,,
49,-,Charlie Mariano,Cry Me a River,-,13,8,,,,
50,-,ジェイミー・カラム,Turn On The Lights,-,1,1,,,,
51,-,Oregon,Lost In the Hours,-,37,4,,,,
52,-,BWB & B.W.B.,Ruby Baby,-,2,7,,,,
53,-,Ivan Paduart,Oxymore,-,43,4,,,,
54,-,Jonas Wall & The Wallytones,And You Are,-,23,5,,,,
55,-,Tingvall Trio,Hamnen,-,17,5,,,,
56,-,Michel Petrucciani,Brazilian Like (Live),-,30,5,,,,
57,-,Nils Landgren Funk Unit,The Brown Blues,-,20,4,,,,
58,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,5,,,,
59,-,Joo Kraus & Tales In Tones Trio,Earth Song,-,59,1,,,,
60,-,Malta,The Sidewinder,-,13,8,,,,
61,-,Mike Stern,I Believe You,-,19,3,,,,
62,-,John Scofield,Camelus,-,23,10,,,,
63,-,The Brecker Brothers,Big Idea,-,17,4,,,,
64,-,Brad Mehldau,Blackbird,-,24,5,,,,
65,-,Tab Two,Schubertplatz (TT Edit),-,54,4,,,,
66,-,Joscho Stephan Trio & Matthias Strucken,Django,-,15,5,,,,
67,-,Rue Protzer,The Beauty of the South,-,35,4,,,,
68,-,Michel Petrucciani,Brazilian Like (Live),-,48,1,,,,
69,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,10,,,,
70,-,Tab Two,My Horn,-,18,5,,,,
71,-,Julian Lage,Nocturne,-,18,3,,,,
72,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Duende,-,27,3,,,,
73,-,Magnus Lindgren,Superboogie,-,35,3,,,,
74,up,Smooth Groove Masters,Easy ( Commodores ),84,5,5,,,,
75,-,Lake Effect,Green Dog Marco,-,75,2,,,,
76,-,Avishai Cohen,Ani Maamin,-,26,2,,,,
77,-,Pat Metheny,Sunlight,-,77,1,,,,
78,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,5,,,,
79,-,Frank Chastenier,Ella Elle L'A,-,34,4,,,,
80,-,Manu Katché,Unstatic (feat. Nils Landgren),-,57,2,,,,
81,-,Sebastian Sternal Trio,Coffee Bay,-,14,5,,,,
82,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,2,,,,
83,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,77,1,,,,
84,-,Nils Wülker,Bridges,-,35,2,,,,
85,-,Poncho Sanchez,Soul Bourgeoisie,-,38,4,,,,
86,-,Tab Two,Schubertplatz (Tasty Remastered),-,54,3,,,,
87,-,Bill Laurance,Madeleine,-,2,3,,,,
88,-,Mo' Horizons,Foto Viva,-,19,4,,,,
89,-,Till Brönner,42nd & 6th,-,35,4,,,,
90,-,Diana Krall,'S Wonderful,-,1,5,,,,
91,-,The Manhattan Transfer,Boy from New York City,-,91,1,,,,
92,-,e.s.t.,Eighthundred Streets By Feet,-,18,1,,,,
93,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,34,,,,
94,-,Pat Metheny Group,Every Summer Night,-,28,8,,,,
95,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,32,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,12,,,,
