Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"The Jimmy Rushing All Stars, Jimmy Rushing, Buck Clayton, Dickie Wells, Julian Dash, Sir Charles Thompson, Jo Jones & Gene Ramey",St. James Infirmary,-,1,0,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
5,-,Max Mutzke,You Are So Beautiful,-,1,0,,,,
6,-,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",-,4,0,,,,
7,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,0,,,,
8,-,The Chordettes,Mr. Sandman,-,8,0,,,,
9,-,Dave Brubeck,Take Five,-,9,0,,,,
10,-,Bill Ramsey & The Thilo Wolf Big Band,Three Times a Lady,-,10,0,,,,
11,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,11,0,,,,
