Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,75,,,,
2,-,Chris Geith,Restless Heart,-,2,4,,,,
3,-,Paul Brown,Las Vegas,-,1,12,,,,
4,down,Paul Brown,Winelight,2,2,7,,,,
5,-,Daniel Stelter,Satelights,-,1,11,,,,
6,-,Jeffery Smith,Natural High 2020,-,1,5,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,41,,,,
8,-,Joe Fuentes,House Blend,-,2,13,,,,
9,-,Santino Surfers,Sun Rise Swell,-,2,3,,,,
10,-,Patrick Bradley,Completely Yours,-,3,2,,,,
11,-,Euge Groove,Old. Edu (Old School),-,3,21,,,,
12,-,Ulf Wakenius,Elevation of Love,-,7,10,,,,
13,-,Acoustic Alchemy,The Ebor Sound System,-,5,13,,,,
14,-,Pat Metheny & Brad Mehldau,A Night Away,-,1,20,,,,
15,-,Emil Brandqvist Trio,Starlings,-,1,9,,,,
16,-,Bill Laurance,The Good Things,-,6,7,,,,
17,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,2,5,,,,
18,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,12,,,,
19,-,Adam Hawley,Detroit,-,1,15,,,,
20,-,George Benson,Turn Your Love Around,-,12,16,,,,
21,-,Nguyên Lê & Huong Thanh,Plantation Song,-,21,1,,,,
22,-,Brian Simpson & Steve Oliver,And Then You Loved Me,-,8,2,,,,
23,-,Eric Essix,Drive Time,-,11,9,,,,
24,-,Avishai Cohen,Madrid,-,1,5,,,,
25,-,Mark Lettieri,Ojai,-,7,1,,,,
26,-,Brian Simpson & Steve Oliver,Like No Other,-,2,6,,,,
27,up,Ray Charles,Hit the Road Jack,34,1,74,,,,
28,-,Tommy Emmanuel,Midnight Drive,-,2,11,,,,
29,-,Acoustic Alchemy,Slampop,-,6,17,,,,
30,-,Shalosh,Children of the 90's,-,1,11,,,,
31,-,HOWES3,Lucid,-,2,7,,,,
32,-,Robohands,Green,-,6,11,,,,
33,-,Mammal Hands,Chaser,-,3,1,,,,
34,-,Brian Clay,Maputo,-,27,4,,,,
35,-,Lake Effect & Nick Colionne,Green Dog Marco,-,3,15,,,,
36,-,The Bahama Soul Club,Cuervo Gold,-,11,9,,,,
37,-,Walter Smith III & Matthew Stevens,"ACE (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,37,7,,,,
38,-,George Benson & Al Jarreau,Mornin',-,2,27,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,75,,,,
40,-,Sebastian Sternal Trio,Coffee Bay,-,14,8,,,,
41,-,Nils Landgren Funk Unit,The Brown Blues,-,20,6,,,,
42,down,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),17,2,20,,,,
43,-,Dominic Miller,Baden,-,43,5,,,,
44,-,Incognito,Out of the Storm (Morales Radio Edit),-,39,5,,,,
45,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,7,,,,
46,-,Yaron Herman Trio,Heart-Shaped Box,-,14,7,,,,
47,down,George Benson,Give Me the Night (Edit),18,3,41,,,,
48,-,Nighthawks,Chevrolet Nomad,-,5,11,,,,
49,-,Pat Metheny & Charlie Haden,The Precious Jewel,-,15,11,,,,
50,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,9,,,,
51,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,5,,,,
52,-,The Caribbean Jazz Project,Valse Triste,-,27,9,,,,
53,-,Aaron Parks,Riddle Me This,-,14,5,,,,
54,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,7,,,,
55,-,Wolfgang Haffner,The Space In Between,-,6,9,,,,
56,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,13,,,,
57,-,Aaron Bernard Brim,Sandra,-,57,1,,,,
58,-,BWB & B.W.B.,Hip Hug Her,-,13,6,,,,
59,-,Adam Baldych & Helge Lien Trio,Missing You,-,42,8,,,,
60,-,Bill Laurance,The Good Things (Live),-,60,3,,,,
61,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,10,,,,
62,-,Triosence,Can't Let Go,-,40,7,,,,
63,-,Omer Klein Trio,Desert Trip,-,47,6,,,,
64,-,Spyro Gyra,Film Noir,-,30,10,,,,
65,-,Incognito,Barumba (Daniel Maunick's Mix),-,20,7,,,,
66,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,23,,,,
67,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,8,,,,
68,-,Brian Simpson & Steve Oliver,Unified,-,4,5,,,,
69,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),20,2,32,,,,
70,-,The Brecker Brothers,Big Idea,-,17,6,,,,
71,-,Cesar Camargo Mariano & Romero Lubambo,Joy Spring,-,40,6,,,,
72,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Colors (Live),-,48,7,,,,
