Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,176,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,170,,,,
3,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,4,2,107,,,,
4,up,George Benson,Give Me the Night,11,2,22,,,,
5,down,Mel Tormé,Comin' Home Baby,3,2,6,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,185,,,,
7,-,Patrick Bradley,Intangible,-,1,61,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,2,1,92,,,,
9,-,Alaturka,Hatasiz Kul Olmaz,-,9,1,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,92,,,,
11,up,Shalosh,Children of the 90's,15,1,46,,,,
12,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,45,,,,
13,-,Al Di Meola,With a Little Help from My Friends,-,1,40,,,,
14,-,Ronnie Laws,Night Breeze,-,14,1,,,,
