Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Scofield,Endless Summer,-,1,17,,,,
2,-,Phil Upchurch,Blues for J.O.S.,-,2,4,,,,
3,-,Phil Upchurch,Bee's Blues,-,2,22,,,,
4,-,Paul Brown,Las Vegas,-,1,7,,,,
5,-,Adam Hawley,Detroit,-,1,12,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,62,,,,
7,-,Althea Rene,In the Moment,-,1,15,,,,
8,-,Dave Bradshaw Jr.,West Coast Jammin',-,2,4,,,,
9,-,Larry Carlton,High Steppin',-,2,6,,,,
10,up,Acoustic Alchemy,The Ebor Sound System,19,5,11,,,,
11,-,Alex Bugnon,Fingertips,-,6,11,,,,
12,-,Paul Brown,Winelight,-,2,2,,,,
13,-,Chieli Minucci,Kickin' It Hard,-,1,14,,,,
14,-,Rick Braun,We'll Be Laughing,-,1,14,,,,
15,-,The New Mastersounds,Land of Nod,-,1,18,,,,
16,-,Euge Groove,Get Em Goin',-,3,17,,,,
17,-,Trio Elf,746 (Live),-,2,4,,,,
18,-,Dominic Miller,Scan,-,1,11,,,,
19,-,Ulrike Haage,Fingerprints B,-,1,13,,,,
20,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,2,1,,,,
21,-,Brian Simpson & Steve Oliver,Like No Other,-,2,1,,,,
22,-,Eric Essix,Drive Time,-,11,7,,,,
23,-,Emil Brandqvist Trio,Under the Starry Sky,-,23,1,,,,
24,-,Vincent Ingala,Sunset on Marco (feat. Steve Oliver),-,13,15,,,,
25,-,Yellowjackets,Matinee Idol,-,9,19,,,,
26,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,18,,,,
27,-,John Scofield,Al Green Song,-,7,10,,,,
28,-,Rémi Panossian Trio,Morning Smile,-,9,6,,,,
29,-,Erik Truffaz,Pacheco,-,13,7,,,,
30,-,Avishai Cohen Trio,Puncha Puncha,-,19,1,,,,
31,down,Jack Lee & Bob James,Dream With You,30,9,3,,,,
32,-,Jeffery Smith,Funky Guitar,-,4,9,,,,
33,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin, Chris Wood & Pedrito Martinez",Stovetop,-,11,3,,,,
34,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,34,5,,,,
35,-,Pat Metheny,Better Days Ahead (Live Version),-,35,2,,,,
36,-,Dee Brown,I Will,-,15,5,,,,
37,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,1,,,,
38,-,Omer Avital,New Yemenite Song,-,32,2,,,,
39,-,Nils Landgren Funk Unit,Kenya Kane,-,32,5,,,,
40,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,10,,,,
41,-,Bottom Orchestra,Bottom Up – Der Protestsong,-,10,2,,,,
42,-,Renato Falaschi,Breezin',-,3,1,,,,
43,-,Pit Baumgartner,On the a-Train,-,27,8,,,,
44,-,Magnus Lindgren,Mr. Mann,-,8,7,,,,
45,-,Paolo Fresu Quintet,Geremeas – Su Grogghi,-,45,1,,,,
46,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,46,1,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,62,,,,
48,-,Omer Klein Trio,Desert Trip,-,47,4,,,,
49,down,Ray Charles,Hit the Road Jack,28,1,63,,,,
50,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,1,,,,
51,-,Hugh Masekela,Until When (Live),-,22,7,,,,
52,-,The New Mastersounds,Vandenburg Suite,-,26,8,,,,
53,-,Mezzoforte,Sleeping Volcano,-,39,5,,,,
54,-,Eric Marienthal & Chuck Loeb,Salamanca,-,30,6,,,,
55,-,Dave Bradshaw Jr.,West Coast Jammin with Darren Rahn,-,39,4,,,,
56,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,10,,,,
57,-,Manu Katché,Introducción (feat. Nils Landgren),-,53,5,,,,
58,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,7,,,,
59,-,Jeff Lorber,Orchid,-,36,5,,,,
60,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,7,2,,,,
61,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,6,,,,
62,-,Tubis Trio,Seven Heavens,-,42,3,,,,
63,-,Pat Metheny & Charlie Haden,The Precious Jewel,-,15,10,,,,
64,-,Monty Alexander,"No Woman, No Cry",-,31,6,,,,
65,-,Chuck Loeb,The Great Hall,-,40,6,,,,
66,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,38,,,,
67,-,GoGo Penguin,Kamaloka,-,1,7,,,,
68,-,Jacob Karlzon 3,One More Day,-,32,6,,,,
69,-,Steps Ahead,Buzz,-,21,9,,,,
70,-,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),-,12,14,,,,
71,-,Avishai Cohen,"About a Tree (""Oyfn Weg Shteyt a Boym"")",-,23,6,,,,
72,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Norgon,-,38,6,,,,
73,-,Pit Baumgartner,Walking Dead,-,38,4,,,,
74,-,Paolo Fresu & Omar Sosa,S'inguldu (feat. Jacques Morelenbaum),-,19,3,,,,
75,-,Pat Metheny Group,Better Days Ahead,-,39,5,,,,
76,-,Ulf Wakenius,Good Morning Susie Soho,-,8,5,,,,
77,-,Smooth Groove Masters,Easy ( Commodores ),-,5,9,,,,
78,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Amarone Trio,-,16,4,,,,
79,-,Edward Maclean,Olmec,-,49,4,,,,
80,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,6,,,,
81,-,Chris Botti,Drive Time,-,81,3,,,,
82,-,Dominic Miller,Unify,-,26,6,,,,
83,-,Snarky Puppy,Gemini,-,31,4,,,,
84,-,Magnus Lindgren,Chain of Fools (feat. Ida Sand),-,61,5,,,,
85,-,Yellowjackets,Matinee Idol,-,50,1,,,,
86,-,Bob James & Jack Lee,Dream With You,-,18,2,,,,
87,-,Jonas Wall & The Wallytones,And You Are,-,23,6,,,,
88,-,Nils Wülker,A Fine Line,-,32,5,,,,
89,down,The New Mastersounds,Idle Time,68,4,12,,,,
90,-,Hiromi,Sepia Effect,-,41,3,,,,
