Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,9,1,32,,,,
2,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,2,3,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,32,,,,
4,-,Jeffery Smith,Funky Guitar,-,4,2,,,,
5,up,Euge Groove,Get Em Goin',10,3,7,,,,
6,up,John Scofield,Endless Summer,13,1,9,,,,
7,-,Ronny Jordan,Medium Well,-,5,3,,,,
8,-,Euge Groove,Old. Edu (Old School),-,3,6,,,,
9,-,Patrick Bradley,Intangible,-,1,7,,,,
10,-,Chieli Minucci,Kickin' It Hard,-,1,8,,,,
11,-,Acoustic Alchemy,Out of Nowhere,-,1,3,,,,
12,down,Lake Effect,Stay With It,5,2,5,,,,
13,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Tarantella,-,13,3,,,,
14,-,Ulrike Haage,Fingerprints B,-,1,7,,,,
15,-,Larry Carlton,Room 335,-,1,4,,,,
16,-,Down to the Bone,Music Is the Key,-,2,5,,,,
17,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,2,,,,
18,-,"John Scofield, Steve Swallow & Bill Stewart",Eiderdown,-,18,1,,,,
19,-,Thomas Siffling Trio,11.03.,-,1,4,,,,
20,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,4,,,,
21,-,Mezzoforte,Funky Homer,-,18,7,,,,
22,-,Patrick Bradley,Find the Way,-,10,7,,,,
23,-,John Scofield,Camelus,-,23,7,,,,
24,-,Pat Metheny,Don't Know Why,-,24,2,,,,
25,up,Euge Groove,Get Em Goin' (Without Count Off Edit),60,25,4,,,,
26,-,Luca Sestak,If You Don't Play,-,26,1,,,,
27,up,Alex Bugnon,108 Degrees,51,9,7,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,1,31,,,,
29,-,Magnus Lindgren,Barcelona,-,21,5,,,,
30,-,Cal Tjader & Eddie Palmieri,Modesty,-,28,2,,,,
31,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Pegasus,-,31,1,,,,
32,-,Sebastian Sternal,Stay,-,20,2,,,,
33,-,Snarky Puppy,The Simple Life,-,5,8,,,,
34,-,GoGo Penguin,Last Words,-,7,2,,,,
35,-,Weather Report,Man With the Copper Fingers,-,20,2,,,,
36,-,Nils Landgren,Joe's Moonblues,-,17,4,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),52,1,16,,,,
38,-,Heiner Goebbels Die Befreiung Des Prometheus,Die befreiung des Prometheus (Estratto 1),-,38,1,,,,
39,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,1,,,,
40,-,Triosence,Can't Let Go,-,40,1,,,,
41,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,1,,,,
42,-,Patrick Bradley,Dear Friend,-,1,6,,,,
43,-,Bill Frisell,Justice and Honor,-,41,2,,,,
44,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra",The Girl In 14-G,-,3,6,,,,
45,-,Magnus Lindgren,Mr. Mann,-,8,3,,,,
46,-,George Benson,Give Me the Night (Edit),-,3,15,,,,
47,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,2,,,,
48,-,Till Brönner,I'm Confessin' that I Love You,-,48,1,,,,
49,-,Michael Martin,Talk to Me,-,39,1,,,,
50,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,7,,,,
51,-,ドミニク・ミラー & Manolito Simonet,Shape of My Heart,-,30,2,,,,
52,-,Tab Two,Sad News,-,13,5,,,,
53,-,Dierk Peters,Skär,-,53,1,,,,
54,-,Hugh Masekela,Until When (Live),-,22,3,,,,
55,-,Pit Baumgartner,On the a-Train,-,27,3,,,,
56,-,Monty Alexander,Sight Up!,-,23,2,,,,
57,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,61,3,8,,,,
58,-,Ahmed El-Salamouny,Nó Na Garganta,-,39,2,,,,
59,-,Chieli Minucci,Kickin' It Hard,-,3,5,,,,
60,-,Tosca,Natural High,-,3,5,,,,
61,-,Jonas Wall & The Wallytones,And You Are,-,23,3,,,,
62,-,Patrick Bradley,Out of Bounds,-,62,2,,,,
63,-,George Benson,Tequila,-,25,2,,,,
64,-,Heiner Goebbels Die Befreiung Des Prometheus,Die befreiung des prometheus (Estratto 2),-,64,1,,,,
65,-,Avishai Cohen,Morenika,-,16,5,,,,
66,-,Karl Denson,Flute Down,-,13,7,,,,
