Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,113,,,,
2,up,Lettuce,Silence is Golden,98,2,10,,,,
3,-,Jack Lee & Bob James,Oblivion,-,2,18,,,,
4,-,Michael Lington,Uptown Groove,-,1,29,,,,
5,-,The John Scofield Band,Ideofunk,-,3,16,,,,
6,-,Cal Harris Jr.,Airborne,-,1,11,,,,
7,up,Svaneborg Kardyb,Bluesen,28,2,9,,,,
8,-,Jack Jezzro & Star City Symphony,Havana,-,4,6,,,,
9,-,Jeffery Smith,Natural High 2020,-,1,16,,,,
10,-,Yellowjackets,Matinee Idol,-,9,37,,,,
11,-,Terje Gewelt,House on a Hill,-,2,6,,,,
12,-,Reinmar Henschke,Unterwegs,-,6,18,,,,
13,-,Greg Foat,Sapphire Dreams,-,2,8,,,,
14,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,32,,,,
15,-,Paul Brown,Las Vegas,-,1,26,,,,
16,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,16,8,,,,
17,up,Patrick Bradley,Providence,23,1,17,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,60,1,15,,,,
19,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,12,,,,
20,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,5,19,,,,
21,-,Adam Hawley,Detroit,-,1,19,,,,
22,-,Ray Charles,Hit the Road Jack,-,1,111,,,,
23,-,Bill Laurance,December in New York,-,3,16,,,,
24,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,3,11,,,,
25,-,Mammal Hands,Kandaiki,-,6,6,,,,
26,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,12,,,,
27,-,Sean U,West Coast Cruise,-,6,13,,,,
28,-,Mark Lettieri,Sublight,-,7,1,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,111,,,,
30,-,Brian Simpson & Steve Oliver,Like No Other,-,2,14,,,,
31,-,Four80East,Cookie Strut,-,4,4,,,,
32,-,Jimmy Earl,Backroad,-,1,19,,,,
33,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,16,,,,
34,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,9,12,,,,
35,-,Wynton Marsalis Septet,Snoopy & Woodstock,-,35,1,,,,
36,-,Matt Marshak,A Silent Knowing,-,28,6,,,,
37,-,Skinny Hightower,BITTERSWEET,-,4,6,,,,
38,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Melody On Wood,-,22,5,,,,
39,-,Ryuichi Sakamoto & Morelenbaum²,Chanson Pour Michele,-,3,5,,,,
40,-,John Scofield,Camelus,-,23,17,,,,
41,-,Aera,Line of Conception,-,31,3,,,,
42,-,Lyle Mays,Before You Go,-,42,1,,,,
43,-,The New Mastersounds,Idle Time,-,4,20,,,,
44,-,The New Mastersounds,Vandenburg Suite,-,26,15,,,,
45,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,11,8,,,,
46,-,Colman Brothers,Momo,-,5,5,,,,
47,-,Billy Cobham,Red Baron,-,47,1,,,,
48,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,54,2,67,,,,
49,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,18,,,,
50,-,Alex Bugnon,108 Degrees,-,9,25,,,,
51,-,Steve Gadd Band,Where's Earth?,-,20,9,,,,
52,-,Mit4spiel5 & Sebastian Studnitzky,Vom Regen in die Traufe,-,6,13,,,,
53,-,Omer Avital,New Yemenite Song,-,32,6,,,,
54,-,Terje Gewelt,Skagerrak,-,24,5,,,,
55,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,14,,,,
56,-,Tab Two,(There's) Not a Lot,-,1,16,,,,
57,-,Rémi Panossian Trio,Morning Smile,-,9,15,,,,
58,-,Malta,The Sidewinder,-,46,2,,,,
59,-,George Benson,Give Me the Night (Edit),-,3,59,,,,
60,-,Pit Baumgartner & Joo Kraus,Liason du Jazz,-,9,12,,,,
61,-,Chuck Loeb,The Great Hall,-,40,14,,,,
62,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,14,,,,
63,-,Santino Surfers,Sun Rise Swell,-,2,12,,,,
64,-,Kenny Garrett,G.T.D.S.,-,27,17,,,,
65,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,12,,,,
66,-,Magnus Lindgren,Message from Kaknäs (feat. Till Brönner),-,19,12,,,,
67,-,Aaron Parks,Here,-,46,5,,,,
68,-,Tosca,Natural High,-,3,24,,,,
69,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,7,,,,
70,-,Bruno Müller,Joe's Tune (feat. Frank McComb),-,54,8,,,,
71,-,Julian Lage,Supera,-,23,6,,,,
72,-,Dominic Miller,Seven Sisters,-,31,12,,,,
73,-,Tingvall Trio,Hamnen,-,17,12,,,,
74,-,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),-,11,19,,,,
75,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,12,,,,
76,-,Bill Laurance,December In New York (Live),-,5,8,,,,
77,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,16,2,,,,
78,-,Weather Report,Man With the Copper Fingers,-,20,5,,,,
79,-,Nils Landgren Funk Unit,Venus As a Boy,-,41,12,,,,
80,-,Tab Two,Sad News,-,13,13,,,,
81,-,Cannonball Adderley Quintet,Snakin' the Grass,-,81,1,,,,
82,-,Michel Petrucciani,Brazilian Like (Live),-,30,9,,,,
83,-,Esbjörn Svensson Trio,"Mohammed Goes to New York, Pt. 2",-,21,8,,,,
84,-,Dominic Miller,La Boca,-,16,11,,,,
85,-,Daniel Stelter,Tabs,-,7,11,,,,
86,-,Larry Carlton & Lee Ritenour,Lots About Nothin',-,57,2,,,,
87,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,57,1,,,,
88,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Traveller's Defense,-,88,1,,,,
89,-,Cesar Camargo Mariano & Romero Lubambo,Joy Spring,-,40,9,,,,
90,-,Aaron Parks,Roadside Distraction,-,49,11,,,,
91,-,Down to the Bone,Brooklyn Heights (The Kaidi Tatham Reinterpretation) (Bonus Track),-,33,3,,,,
92,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,18,,,,
93,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,5,3,,,,
94,-,Mark Wyand,Lonnie's Lament,-,25,11,,,,
95,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,4,,,,
96,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,12,,,,
97,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,55,3,,,,
98,-,Lars Jansson Trio with Ove Ingemarsson,Dad Up In a Tree,-,21,9,,,,
99,-,Eric Marienthal & Chuck Loeb,Puentes,-,18,18,,,,
100,-,Bruno Müller,Maxine (feat. Till Brönner),-,24,10,,,,
