Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,179,,,,
2,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,12,,,,
3,up,George Benson,Give Me the Night,16,2,29,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,182,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,194,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,101,,,,
7,-,GoGo Penguin,Window,-,2,54,,,,
8,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),2,2,68,,,,
9,-,Mel Tormé,Comin' Home Baby,-,2,9,,,,
10,-,Edouard Ferlet,Anthèse,-,10,4,,,,
11,-,Avishai Cohen Trio,Madrid,-,8,19,,,,
12,-,Terje Gewelt,House on a Hill,-,2,35,,,,
13,up,Tosca,Natural High,18,3,63,,,,
14,-,Ahmad Jamal,One (Ahad),-,12,13,,,,
15,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,49,,,,
16,down,Greyboy,Lite Bake (feat. Marc Antoine),3,2,33,,,,
17,-,Nighthawks,El Camino Pacifico,-,1,50,,,,
18,-,Waan,Open,-,18,3,,,,
19,-,Paul Brown,Las Vegas,-,1,47,,,,
20,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,35,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,9,4,,,,
