Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Scofield,Endless Summer,22,1,3,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,22,,,,
3,-,Rick Braun,A Very Good Thing,-,1,4,,,,
4,-,Patrick Bradley,Intangible,-,1,1,,,,
5,-,The New Mastersounds,Idle Time,-,4,4,,,,
6,-,Jay Soto,Make It Happen,-,1,4,,,,
7,-,Spyro Gyra,Bump It Up,-,7,2,,,,
8,down,Kerbside Collection,41 Bernhard (feat. Anton Delecca),5,3,2,,,,
9,-,Phil Upchurch,Bee's Blues,-,2,1,,,,
10,up,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",52,4,11,,,,
11,-,Rick Braun,Groovis (feat. Boney James),-,2,1,,,,
12,-,Karl Ratzer Group,Farmer's Charm,-,2,1,,,,
13,up,Ray Charles,Hit the Road Jack,35,1,22,,,,
14,-,Nighthawks,Chevrolet Nomad,-,5,2,,,,
15,down,Chieli Minucci,Kickin' It Hard,2,1,3,,,,
16,-,BWB & B.W.B.,Ruby Baby,-,2,2,,,,
17,up,Mezzoforte,Here and Now,23,2,6,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,64,1,21,,,,
19,-,Nicholas Cole,Endless Possibilities,-,19,1,,,,
20,-,New Jersey Kings,Dream Waves,-,2,4,,,,
21,-,Euge Groove,Get Em Goin',-,3,3,,,,
22,-,Magnus Lindgren,Djungledance,-,20,2,,,,
23,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,2,,,,
24,-,John Scofield,A Go Go,-,24,1,,,,
25,-,Mezzoforte,So What's Up?,-,9,2,,,,
26,down,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),18,12,2,,,,
27,-,Brian Simpson,One and Only,-,27,1,,,,
28,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,36,2,16,,,,
29,up,Joo Kraus & Tales In Tones Trio,I Can't Help It,37,11,3,,,,
30,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Lady Madonna,-,30,1,,,,
31,-,John Scofield,Camelus,-,23,2,,,,
32,-,Down to the Bone,Mystic Samba,-,15,2,,,,
33,-,Down to the Bone,Music Is the Key,-,2,1,,,,
34,up,Avishai Cohen Trio,Halelyah,49,2,3,,,,
35,up,Nighthawks,20th Century Dogs,51,1,4,,,,
36,-,Pat Metheny & Charlie Haden,The Precious Jewel,-,15,2,,,,
37,-,Karl Denson,Flute Down,-,13,2,,,,
38,-,Magnus Lindgren,Barcelona,-,21,2,,,,
39,-,Mezzoforte,Suitcase,-,30,2,,,,
40,down,Paolo Fresu Devil Quartet,Moto perpetuo,8,8,3,,,,
41,-,Mike Stern,Big Kids,-,39,1,,,,
42,up,The Caribbean Jazz Project,Latin Quarter,76,42,2,,,,
43,-,Larry Carlton,Room 335,-,1,1,,,,
44,down,Nighthawks,Rickenbacker Causeway,12,1,3,,,,
45,-,Nils Landgren Funk Unit,My Main Thang,-,23,2,,,,
46,up,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),75,9,3,,,,
47,-,Dominic Miller,Scan,-,1,2,,,,
48,up,Ulrike Haage,Fingerprints B,55,1,4,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),81,1,8,,,,
50,down,Max Mutzke,You Are So Beautiful,29,1,22,,,,
51,up,Snarky Puppy,Grown Folks,62,26,3,,,,
52,down,Tab Two,20th Century Party Waste,45,37,3,,,,
53,-,Jay Soto,Make It Happen,-,31,3,,,,
54,-,Michel Petrucciani,Brazilian Like (Live),-,30,2,,,,
55,up,Triosence,Taurus Line,63,3,3,,,,
56,-,"Richard Galliano, Paolo Fresu & Jan Lundgren",Chat Pitre,-,24,2,,,,
57,-,Kenny Garrett,G.T.D.S.,-,27,2,,,,
58,down,Magnus Lindgren,Wrapped Around Your Finger,38,10,3,,,,
59,-,Patrick Bradley,Find the Way,-,10,1,,,,
60,down,MAQ,In the Jazz Pants # RMX Christian Heiß,32,32,3,,,,
61,-,e.s.t.,In My Garage,-,18,2,,,,
62,-,Alex Bugnon,108 Degrees,-,9,1,,,,
63,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,58,1,,,,
64,-,Nils Landgren Funk Unit,Don't Wannit,-,64,1,,,,
65,down,Omer Klein,Shwaye Shwaye,50,9,3,,,,
66,-,The Caribbean Jazz Project,Valse Triste,-,27,2,,,,
67,up,Nils Wülker,Bumping Into Pleasure,74,49,2,,,,
68,-,Mike Stern,Small World,-,11,2,,,,
69,up,Esbjörn Svensson Trio,Dolores In a Shoestand (Live),87,11,4,,,,
70,-,Dennis Chambers,Plan B,-,7,1,,,,
71,-,Nicholas Cole,Snap,-,71,1,,,,
72,-,Richard Galliano,New York Tango,-,72,1,,,,
73,-,Patrick Bradley,Dear Friend,-,1,1,,,,
74,-,Till Brönner,Morning Ride,-,42,2,,,,
75,down,Snarky Puppy,The Simple Life,56,5,3,,,,
76,down,Jeff Lorber Fusion,Singaraja,40,11,3,,,,
77,-,Nils Wülker,Conquering the Useless,-,17,2,,,,
78,down,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),14,3,3,,,,
79,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,2,,,,
80,-,Fattburger,Trail of Tears,-,27,1,,,,
81,up,Malta,The Sidewinder,82,13,3,,,,
82,-,Cesar Camargo Mariano & Romero Lubambo,Era Bom,-,20,2,,,,
83,down,Grant Green,The Final Comedown,21,21,2,,,,
84,-,Down to the Bone,Global Village,-,60,2,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,1,,,,
86,-,Nils Landgren Funk Unit,Six Beauties On a Rooftop,-,35,2,,,,
87,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,6,1,,,,
88,-,The Bahama Soul Club,"Tiki Suite, Pt. 1: Cuban Casbah",-,21,2,,,,
89,-,Patrick Bradley,Tailwind (feat. Paul Jackson Jr),-,33,1,,,,
