Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,68,,,,
2,-,Rick Braun,Groovis (feat. Boney James),-,2,15,,,,
3,-,Ronny Jordan,Blues Grinder,-,3,12,,,,
4,-,Jimmy Earl,Backroad,-,1,9,,,,
5,-,Larry Carlton,High Steppin',-,5,3,,,,
6,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,2,6,,,,
7,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,15,,,,
8,-,Lake Effect,Stay With It,-,2,12,,,,
9,-,Michael Lington,Uptown Groove,-,1,19,,,,
10,-,Ollie Collins,Downside Dub,-,2,16,,,,
11,-,Emil Brandqvist Trio,Starlings,-,1,8,,,,
12,-,Lake Effect,773,-,1,21,,,,
13,-,Jacob Karlzon,November,-,13,7,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,68,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,38,,,,
16,-,Snarky Puppy,Gø,-,12,9,,,,
17,-,Jeff Golub & Philippe Saisse,Mojito,-,5,6,,,,
18,-,Alex Bugnon,Fingertips,-,6,12,,,,
19,-,Sean U,West Coast Cruise,-,6,3,,,,
20,-,Althea Rene,And She Said,-,20,3,,,,
21,-,Dominic Miller,Scan,-,1,12,,,,
22,-,Trio Elf,746 (Live),-,2,5,,,,
23,-,Avishai Cohen,Madrid,-,1,4,,,,
24,-,Alex Skolnick Trio,Money,-,9,7,,,,
25,-,Mezzoforte,Medley: Midnight Sun / Spring Fever / Rockall Midnight Sun,-,25,3,,,,
26,-,The Smooth Jazz Alley,Let's Ride,-,3,1,,,,
27,-,Kenny Garrett,Chucho's Mambo,-,27,4,,,,
28,-,Brian Simpson & Steve Oliver,Like No Other,-,2,3,,,,
29,-,Triosence,Taurus Line,-,3,10,,,,
30,down,Mezzoforte,Nightfall,27,2,14,,,,
31,-,Larry Carlton,High Steppin',-,2,7,,,,
32,-,Matt Marshak,Piece By Peace,-,29,3,,,,
33,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,17,,,,
34,-,Bill Laurance,December in New York,-,3,8,,,,
35,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,2,27,,,,
36,-,George Benson,Turn Your Love Around,-,12,15,,,,
37,-,Norman Brown,Brighter My Light Shines,-,8,6,,,,
38,-,Matt Marshak,Teddy P,-,29,5,,,,
39,-,Nico Finke's Bad Surprise,Girls Like Gin,-,8,9,,,,
40,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,8,,,,
41,-,Joshua Redman & Brad Mehldau,Old West,-,41,1,,,,
42,-,Tubis Trio,Seven Heavens,-,42,4,,,,
43,-,Dominic Miller,Bicycle,-,6,8,,,,
44,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,12,,,,
45,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,6,,,,
46,-,Nils Landgren Funk Unit,Calvados,-,30,10,,,,
47,-,The John Scofield Band,Tomorrow Land,-,42,7,,,,
48,up,Nighthawks,20th Century Dogs,48,1,16,,,,
49,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,5,,,,
50,-,Tab Two,Vraiment Paris (TT Edit),-,40,2,,,,
51,-,Nils Landgren & Jan Lundgren,Country,-,43,3,,,,
52,-,Nils Wülker,Circles,-,6,10,,,,
53,-,Marc Moulin,Ftb,-,7,3,,,,
54,-,Pit Baumgartner,On the a-Train,-,27,9,,,,
55,-,GoGo Penguin,Window,-,2,16,,,,
56,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,5,,,,
57,-,Tab Two,Curfew (Tasty Remastered),-,25,7,,,,
58,-,El Niño Machuca,Soy Gitano,-,32,5,,,,
59,-,Eliane Elias,Águas de Março (Waters of March),-,26,8,,,,
60,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,8,,,,
61,-,Pete Escovedo,Leyte,-,17,4,,,,
62,-,The Motion Collective,Unstuck in Time,-,62,1,,,,
63,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Fritz,-,19,7,,,,
64,-,Hugh Masekela,Until When (Live),-,22,8,,,,
65,-,Bill Laurance,The Good Things,-,6,6,,,,
66,-,Pit Baumgartner,Walking Dead,-,38,5,,,,
67,-,Quentin Dujardin & Ivan Paduart,Isabelle,-,23,7,,,,
68,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,9,,,,
69,-,Aaron Parks,Roadside Distraction,-,49,3,,,,
70,-,Ray Charles,Hit the Road Jack,-,1,67,,,,
71,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,42,,,,
72,-,Kenny Garrett,Sing a Song of Song,-,1,4,,,,
73,-,Spyro Gyra,Dream Sequence,-,33,6,,,,
74,-,Oz Noy,Twice In a While,-,12,3,,,,
75,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,7,,,,
76,-,Pat Metheny,Don't Know Why,-,24,6,,,,
77,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,77,3,,,,
78,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,15,2,,,,
79,-,Cesar Camargo Mariano & Romero Lubambo,"Choro, No. 7",-,36,6,,,,
80,-,チャーリー・ヘイデン,Sueno Solo Con Tu Amor (I Only Dream of Your Love),-,54,4,,,,
81,-,Till Brönner,No Fusion Generation,-,49,10,,,,
82,-,Jacob Karlzon 3,Maniac,-,32,3,,,,
83,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Nacho,-,37,3,,,,
84,-,Omer Klein Trio,Desert Trip,-,47,5,,,,
85,-,Snarky Puppy,The Simple Life,-,5,13,,,,
