Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,爵士樂,波薩諾瓦,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,38,,,,
3,up,Kerbside Collection,Red Stripe,18,3,34,,,,
4,-,Patrick Bradley,Intangible,-,1,39,,,,
5,-,Nils Landgren,Nature Boy,-,5,1,,,,
6,-,George Benson & Al Jarreau,Mornin',-,2,47,,,,
7,-,"Iiro Rantala, Ulf Wakenius, Lars Danielsson & Morten Lund",Elevation of Love (Live),-,4,27,,,,
8,-,Althea Rene,In the Moment,-,1,28,,,,
9,-,Ronny Jordan,Floor & More,-,1,28,,,,
10,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,80,,,,
11,down,Nighthawks,20th Century Dogs,10,1,31,,,,
12,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,45,,,,
13,-,Ulf Wakenius,Elevation of Love,-,7,21,,,,
14,up,Bill Laurance,Madeleine,32,2,12,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,127,,,,
16,-,Henry Mancini & Audrey Hepburn,Moon River,-,16,2,,,,
17,-,Greg Foat,Sapphire Dreams,-,2,15,,,,
18,-,Fattburger,Trail of Tears,-,2,13,,,,
19,-,Iiro Rantala,Taksim by Night (with Lars Danielsson & Peter Erskine),-,4,18,,,,
20,-,Avishai Cohen,Madrid,-,1,21,,,,
21,down,George Benson,Give Me the Night (Edit),7,3,69,,,,
22,-,Wolfgang Haffner,Where to Go,-,2,20,,,,
23,-,Brad Mehldau,Born to Trouble,-,17,19,,,,
24,down,Al Di Meola,With a Little Help from My Friends,12,1,18,,,,
25,-,Tab Two,My Horn,-,18,17,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),16,1,71,,,,
27,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,19,,,,
28,-,Kerbside Collection,Red Stripe (Paprika's Thirsty Bossa Re-Bump),-,4,22,,,,
29,-,Alex Bugnon,108 Degrees,-,9,30,,,,
30,-,BWB & B.W.B.,Ruby Baby,-,2,18,,,,
31,-,Kenny Garrett,Spanish-Go-Round,-,6,20,,,,
32,-,Kraan,Club 20,-,2,12,,,,
33,-,Alyssa Graham,My Love,-,33,2,,,,
34,down,Ray Charles,Hit the Road Jack,4,1,135,,,,
35,-,Rémi Panossian Trio,Morning Smile,-,9,24,,,,
36,-,Patrick Bradley,Find the Way,-,10,28,,,,
37,up,Cory Wong & Metropole Orkest,Airplane Mode (Live),38,3,17,,,,
38,-,The New Mastersounds,Idle Time,-,4,24,,,,
39,-,Mit4spiel5,Stau auf der A6,-,15,19,,,,
40,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Taksim by Night (feat. Hussam Aliwat),-,9,16,,,,
41,-,Hattler,Roundhouse,-,1,7,,,,
42,-,Fazer,White Sedan,-,11,18,,,,
43,down,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),23,3,26,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,52,1,128,,,,
45,-,Nils Landgren,Joe's Moonblues,-,17,15,,,,
46,-,Al Jarreau,L Is for Lover,-,1,12,,,,
47,-,BWB & B.W.B.,Hip Hug Her,-,13,18,,,,
48,-,Colman Brothers,Momo,-,5,10,,,,
49,-,Tosca,Busenfreund (Dzihan & Kamien Dub),-,7,9,,,,
50,-,Marco Pereira,Um Abraço No Bonfá,-,9,10,,,,
51,-,Sebastian Sternal Trio,Coffee Bay,-,14,17,,,,
52,-,Avishai Cohen,Ani Maamin,-,26,11,,,,
53,-,Deepak Ram,Ganesha,-,28,9,,,,
54,-,Brad Mehldau,Blackbird,-,24,19,,,,
55,-,Kenny Garrett,That's It,-,22,24,,,,
56,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,14,,,,
57,-,Mark Lettieri,Ojai,-,7,23,,,,
58,-,Avishai Cohen Trio,Madrid,-,8,12,,,,
59,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,11,,,,
