Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,174,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,96,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,178,,,,
4,up,Ray Charles,Hit the Road Jack,8,1,189,,,,
5,-,Terje Gewelt,House on a Hill,-,2,33,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),13,1,95,,,,
7,-,Emil Brandqvist Trio,Grand Piano,-,1,36,,,,
8,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,12,2,110,,,,
9,-,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,-,2,47,,,,
10,-,Trombone Shorty,Sunrise,-,10,28,,,,
11,-,Mark Lettieri,Sublight,-,7,28,,,,
