Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Soto,Make It Happen,-,1,1,,,,
2,-,New Jersey Kings,Dream Waves,-,2,1,,,,
3,-,Michael Lington,In the Pocket,-,1,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,7,,,,
5,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,5,1,,,,
6,-,Nostalgia 77,Little Steps,-,6,1,,,,
7,-,Jimmy Earl,Stellalike,-,7,1,,,,
8,-,New Jersey Kings,Hot Wired,-,8,1,,,,
9,up,Ray Charles,Hit the Road Jack,15,1,7,,,,
10,up,Diana Krall,'S Wonderful,14,1,3,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,6,,,,
12,down,Lyambiko,I'll be Home for Christmas,9,1,4,,,,
13,up,Max Mutzke,You Are So Beautiful,13,1,7,,,,
14,-,Joe Fuentes,House Blend,-,2,1,,,,
15,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,7,1,,,,
16,-,George Benson,Give Me the Night (Edit),-,3,1,,,,
17,-,The New Mastersounds,Idle Time,-,4,1,,,,
18,-,Rick Braun,Ian's Blues,-,4,1,,,,
19,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,1,,,,
20,-,Tobias Christl,"Don't Talk (Put Your Head On My Shoulder) [with Peter Ehwald, Sebastian Müller, Matthias Akeo Nowak & Etienne Nillesen]",-,4,3,,,,
21,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,2,,,,
22,down,Tom Gaebel,Frosty the Snowman,4,4,3,,,,
23,-,Lyambiko,Silent Night,-,23,1,,,,
24,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,14,1,,,,
