Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,'S Wonderful,2,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,145,,,,
3,-,Nighthawks,20th Century Dogs,-,1,44,,,,
4,up,GoGo Penguin,Window,9,2,40,,,,
5,-,The Airlettes,All I Want For Christmas Is You,-,1,18,,,,
6,up,"Ulf Wakenius, Vincent Peirani & Lars Danielsson",Bretagne,13,2,33,,,,
7,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,9,,,,
8,up,Wolfgang Haffner,Where to Go,29,2,31,,,,
9,-,Nils Landgren Funk Unit,Green Beans (feat. Joe Sample),-,9,18,,,,
10,up,Lyambiko,I'll be Home for Christmas,55,1,17,,,,
11,-,Nighthawks,The Consul Is Driving (Live),-,5,14,,,,
12,up,Lyambiko,Hallelujah,59,3,9,,,,
13,-,Bill Laurance,Madeleine,-,1,33,,,,
14,-,Daniel Stelter,Satelights,-,1,34,,,,
15,up,Tab Two,(There's) Not a Lot,51,1,34,,,,
16,down,Seal,Christmas Song (Chestnuts Roasting),15,15,2,,,,
17,up,Gregory Porter,The Christmas Song,21,6,7,,,,
18,-,Tom Gaebel,Das Allerbeste,-,2,3,,,,
19,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",24 Hours,-,3,26,,,,
20,up,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",35,5,33,,,,
21,up,Mark Lettieri,Sublight,26,7,17,,,,
22,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,10,,,,
23,-,Terje Gewelt,House on a Hill,-,2,22,,,,
24,-,Tab Two,(Theres's) Not a Lot [Tasty Remastered],-,2,6,,,,
25,-,Kraan,Club 20,-,2,20,,,,
26,down,Ray Charles,Hit the Road Jack,3,1,154,,,,
27,-,Triosence,My Best Friend,-,15,17,,,,
28,down,Urbs,Tu moi aussi?,23,21,7,,,,
29,-,Oz Noy,Twice In a While,-,12,22,,,,
30,-,Nighthawks,The Consul Is Driving,-,12,5,,,,
31,down,Diana Krall,'S Wonderful,17,17,8,,,,
32,-,Kokoroko,Age Of Ascent,-,18,5,,,,
33,-,Edouard Ferlet,Les Bacchantes,-,10,48,,,,
34,-,Wolfgang Haffner,Azul,-,11,14,,,,
35,-,The John Scofield Band,Ideofunk,-,3,26,,,,
36,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,13,14,,,,
37,-,Erik Truffaz,Pacheco,-,13,23,,,,
38,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,3,24,,,,
39,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,2,59,,,,
40,-,Götz Alsmann,"Frosty, der Schneemann",-,40,1,,,,
41,-,The New Mastersounds,Idle Time,-,4,30,,,,
42,-,Smooth Groove Masters,Jealous Guy ( John Lennon ),-,5,4,,,,
43,up,Lyambiko & Luca Sestak,Christmas Time Is Here,50,14,6,,,,
44,-,Jacob Karlzon 3,Bubbles,-,16,15,,,,
45,-,Mel Tormé,Comin' Home Baby,-,2,2,,,,
46,down,Nighthawks,El Camino Pacifico,18,1,40,,,,
47,-,Eliane Elias,Águas de Março (Waters of March),-,26,20,,,,
48,-,Lyambiko,The First Noel,-,16,4,,,,
49,-,Lyambiko,Driving Home for Christmas,-,6,5,,,,
50,-,Trombone Shorty,Unc,-,5,16,,,,
51,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,15,13,,,,
52,-,Mo' Horizons,Dance Naked Under Palmtrees,-,14,9,,,,
