Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
2,up,Mel Tormé,Comin' Home Baby,10,2,19,,,,
3,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,3,41,,,,
4,-,Shalosh,Children of the 90's,-,1,49,,,,
5,up,The RAH Band,Clouds Across the Moon,13,1,49,,,,
6,-,Bugge Wesseltoft,Yellow is the Colour,-,2,44,,,,
7,up,Jeffery Smith,Natural High 2020,9,1,41,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,193,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,205,,,,
10,-,Daniel Stelter,Monolith,-,2,37,,,,
11,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,121,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,5,1,113,,,,
13,-,Smooth Jazz All Stars,"Fast Love, Pt. 1",-,13,1,,,,
14,-,Shakatak,Dark Is the Night,-,5,2,,,,
15,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,8,,,,
16,-,Edouard Ferlet,Anthèse,-,10,5,,,,
17,-,Speedometer,Soul Safari,-,2,4,,,,
18,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,10,6,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,45,,,,
20,-,Pavol Hoďa,Joseph Kosma: Autumn Leaves,-,12,3,,,,
