Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,158,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,19,1,80,,,,
3,up,The New Mastersounds,Pudding & Pie,30,3,29,,,,
4,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,4,23,,,,
5,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,19,,,,
6,-,Chris Standring,Static in the Attic,-,5,10,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,175,,,,
8,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,4,2,98,,,,
9,-,Daniel Stelter,Satelights,-,1,42,,,,
10,-,Nighthawks,Rickenbacker Causeway,-,1,28,,,,
11,down,Emil Brandqvist Trio,Grand Piano,8,1,33,,,,
12,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,9,2,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,165,,,,
14,-,Tosca,Natural High,-,3,58,,,,
15,-,Bill Laurance,Madeleine,-,2,25,,,,
16,-,Fattburger,Trail of Tears,-,2,29,,,,
17,-,Snarky Puppy,Flood (2020 Remaster),-,7,4,,,,
18,-,Avishai Cohen,Madrid,-,1,41,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),20,1,87,,,,
20,-,Bill Laurance,December in New York,-,3,39,,,,
21,-,GoGo Penguin,Four Corners,-,4,4,,,,
22,-,Santino Surfers,Sun Rise Swell,-,2,34,,,,
23,-,Edouard Ferlet,Les Bacchantes,-,10,57,,,,
24,down,Kerbside Collection,Red Stripe,23,3,57,,,,
25,-,Jeffery Smith,Funky Guitar,-,4,14,,,,
26,-,Bugge Wesseltoft,Yellow is the Colour,-,2,37,,,,
27,-,Rémi Panossian Trio,Add Fiction,-,27,3,,,,
28,-,Arne Jansen Trio,It's Always Night,-,28,1,,,,
29,-,Lee Ritenour,"Rose Pedals (feat. Dave Grusin, Nathan East & Will Kennedy)",-,29,1,,,,
30,down,The New Mastersounds,Pudding & Pie,7,7,13,,,,
31,-,Ulf Wakenius,Good Morning Susie Soho,-,8,30,,,,
32,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,3,37,,,,
33,-,The Crusaders,Viva De Funk,-,33,1,,,,
34,-,Lydian Collective,Cascades,-,1,45,,,,
35,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,30,,,,
36,-,Nighthawks,The Consul Is Driving,-,12,8,,,,
37,-,Bill Laurance,Madeleine,-,1,44,,,,
38,-,Julian & Roman Wasserfuhr,Smells Like Teen Spirit (with Keith Carlock & Tim Lefebvre),-,38,1,,,,
39,-,Cory Wong & Metropole Orkest,The Optimist (Live),-,2,25,,,,
40,-,ドミニク・ミラー & Manolito Simonet,La Belle Dame Sans Regrets (Instrumental),-,22,18,,,,
41,-,Enrico Pieranunzi & Thomas Fonnesbæk,Come Rose Dai Muri,-,3,20,,,,
42,-,"Luis Conte, Barry Coates, Jimmy Johnson & Larry Goldings",Dance of the Firefly,-,8,35,,,,
43,-,Jonny May,Royals (Lorde),-,3,8,,,,
